id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20240416_t1448557_x1587143E_y078431S_l0048_s2159_v23,2024-05-22 15:29:14,-7.843113,158.714294,1.31987,2024-04-16 14:48:55,2024-04-17 01:48:55,48,2159,0.408037,2,2337,0.105789,0.055,0.496576,0.4,0.72837,0.75,1.59896e-08,0.0001,5.10807e-21,999999,1.350662e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,159.077,81.2617,7.26628,-77.493,99.6077,-67.3148
11,VBD_npp_d20240416_t1449188_x1598939E_y094079S_l0253_s2376_v23,2024-05-22 15:29:14,-9.407917,159.893936,1.16434,2024-04-16 14:49:18,2024-04-17 01:49:18,253,2376,0.424966,2,2337,0.0766954,0.055,0.68264,0.4,0.696817,0.75,2.18569e-09,0.0001,1.26695e-34,999999,4.501319e-02,3,,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,158.005,85.3979,19.4681,-80.6377,101.365,-67.6696
2,VBD_npp_d20240416_t1450371_x1499639E_y124694S_l0180_s1076_v23,2024-05-22 15:29:14,-12.469362,149.963898,1.53388,2024-04-16 14:50:37,2024-04-17 00:50:37,180,1076,0.0331054,10,2305,0.0744227,0.055,0.332932,0.4,0.618793,0.75,8.33033e-06,0.0001,0.00042439,999999,-1.406715e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1450173_e1451414_b64613_c20240416161414653000_oeac_ops.h5,GDNBO_npp_d20240416_t1450173_e1451414_b64613_c20240416161222549000_oeac_ops.h5,SVI04_npp_d20240416_t1450173_e1451414_b64613_c20240416161421654000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1450173_e1451414_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.883786;-12.416374;-14.209002;-19.119555;-17.421335;-14.690297,142.857132;156.781815;170.835007;170.064941;155.614288;141.404724,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,167.387,97.949,46.0225,100.712,93.8575,-66.6076
5,VBD_npp_d20240416_t1450264_x1594877E_y133647S_l0081_s2442_v23,2024-05-22 15:29:14,-13.364700,159.487747,1.14343,2024-04-16 14:50:26,2024-04-17 01:50:26,81,2442,0.229569,10,2305,0.0742356,0.055,0.305801,0.4,0.710087,0.75,5.10231e-10,0.0001,6.16211e-42,999999,-4.572153e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1450173_e1451414_b64613_c20240416161414653000_oeac_ops.h5,GDNBO_npp_d20240416_t1450173_e1451414_b64613_c20240416161222549000_oeac_ops.h5,SVI04_npp_d20240416_t1450173_e1451414_b64613_c20240416161421654000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1450173_e1451414_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.883786;-12.416374;-14.209002;-19.119555;-17.421335;-14.690297,142.857132;156.781815;170.835007;170.064941;155.614288;141.404724,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,158.104,95.2592,22.9452,-82.6303,102.719,-68.3794
32,VBD_npp_d20240416_t1627371_x1392574E_y015110N_l0330_s2713_v23,2024-05-22 15:44:09,1.510986,139.257401,1.04746,2024-04-16 16:27:37,2024-04-17 02:27:37,330,2713,0.385346,10,2305,0.0550524,0.055,0.284321,0.4,0.661887,0.75,1.01123e-08,0.0001,3.6299e-65,999999,3.945947e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.263,64.787,35.5398,-80.9078,99.9751,-66.1844
33,VBD_npp_d20240416_t1627407_x1406324E_y010970N_l0359_s2928_v23,2024-05-22 15:44:09,1.097048,140.632446,2.29142,2024-04-16 16:27:40,2024-04-17 02:27:40,359,2928,0.396229,1,2401,0.166041,0.055,0.58949,0.4,0.817086,0.75,2.17976e-09,0.0001,6.67767e-110,999999,1.185503e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,150.168,66.5129,43.7504,-81.1328,101.409,-66.1213
34,VBD_npp_d20240416_t1627567_x1416504E_y000596S_l0507_s3115_v23,2024-05-22 15:44:09,-0.059572,141.650360,11.4644,2024-04-16 16:27:56,2024-04-17 02:27:56,507,3115,0.327801,1,2401,0.487601,0.055,0.728093,0.4,0.833058,0.75,4.75737e-10,0.0001,3.77e-182,999999,-3.151150e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,149.6,69.0758,49.7663,-81.0139,102.862,-66.2357
35,VBD_npp_d20240416_t1627442_x1421250E_y006310N_l0393_s3162_v23,2024-05-22 15:44:09,0.631043,142.125015,1.13782,2024-04-16 16:27:44,2024-04-17 02:27:44,393,3162,0.408677,3,2369,0.0633919,0.055,0.248907,0.4,0.778765,0.75,3.91522e-10,0.0001,3.50891e-204,999999,2.749517e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,148.955,68.2544,51.1318,-81.0245,102.97,-66.0619
36,VBD_npp_d20240416_t1628056_x1423860E_y006491S_l0578_s3242_v23,2024-05-22 15:44:09,-0.649072,142.386047,1.64485,2024-04-16 16:28:05,2024-04-17 02:28:05,578,3242,0.401991,1,2401,0.121745,0.06875,0.540465,0.4,0.781443,0.75,1.76283e-10,0.0001,1.85882e-264,999999,-1.690750e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,149.079,70.4549,53.3631,-81.5345,103.802,-66.2914
37,VBD_npp_d20240416_t1628234_x1439592E_y020009S_l0744_s3510_v23,2024-05-22 15:44:09,-2.000929,143.959152,210.634,2024-04-16 16:28:23,2024-04-17 02:28:23,744,3510,0.284411,1,2401,1.62781,0.0825,0.915344,0.4,0.98825,0.75,2.31245e-11,0.0001,0,999999,1.380853e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,147.933,73.3497,59.9278,-81.4558,105.843,-66.4743
38,VBD_npp_d20240416_t1628145_x1473753E_y020364S_l0671_s4002_v23,2024-05-22 15:44:09,-2.036376,147.375259,17.569,2024-04-16 16:28:14,2024-04-17 02:28:14,671,4002,0.310872,2,2337,0.509433,0.17875,0.730203,0.4,0.541266,0.75,9.0701e-13,0.0001,0,999999,3.405451e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,144.695,74.6779,69.0004,-81.2684,108.937,-66.2004
39,VBD_npp_d20240416_t1628163_x1473709E_y020447S_l0673_s4003_v23,2024-05-22 15:44:09,-2.044725,147.370941,6.54957,2024-04-16 16:28:16,2024-04-17 02:28:16,673,4003,0.308738,2,2337,0.230051,0.17875,0.727614,0.4,0.712083,0.75,9.04412e-13,0.0001,0,999999,1.628357e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1627012_e1628254_b64614_c20240416175145935000_oeac_ops.h5,GDNBO_npp_d20240416_t1627012_e1628254_b64614_c20240416174949008000_oeac_ops.h5,SVI04_npp_d20240416_t1627012_e1628254_b64614_c20240416175152775000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1627012_e1628254_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.374307;4.382047;2.160470;-2.718178;-0.633964;1.490701,121.457512;135.193146;148.759079;147.662170;134.077988;120.406425,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,144.694,74.6903,69.0097,-81.6931,108.943,-66.2027
74,VBD_npp_d20240416_t1628412_x1407136E_y025996S_l0139_s3059_v23,2024-05-22 15:44:09,-2.599644,140.713623,4.04557,2024-04-16 16:28:41,2024-04-17 01:28:41,139,3059,0.288039,8,18721,0.0867708,0.055,0.637569,0.4,0.431619,0.75,3.13192e-10,0.0001,6.97743e-165,999999,-2.119757e-01,1,,WPP717,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.588872,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.139,72.8856,48.0968,-81.3154,103.179,-66.7859
75,VBD_npp_d20240416_t1628412_x1407189E_y026073S_l0140_s3060_v23,2024-05-22 15:44:09,-2.607259,140.718933,4.55599,2024-04-16 16:28:41,2024-04-17 01:28:41,140,3060,0.314997,2,2337,0.190702,0.055,0.637569,0.4,0.551585,0.75,3.1e-10,0.0001,2.36607e-165,999999,-7.396530e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.136,72.9014,48.1265,-81.2606,103.187,-66.7872
76,VBD_npp_d20240416_t1628412_x1407417E_y025426S_l0130_s3062_v23,2024-05-22 15:44:09,-2.542626,140.741653,6.54222,2024-04-16 16:28:41,2024-04-17 01:28:41,130,3062,0.295508,2,2337,0.175395,0.055,0.607211,0.4,0.542533,0.75,3.08536e-10,0.0001,8.16568e-166,999999,-1.379338e-01,1,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.096,72.8006,48.1869,-81.8131,103.182,-66.7733
77,VBD_npp_d20240416_t1628412_x1407820E_y025759S_l0134_s3069_v23,2024-05-22 15:44:09,-2.575919,140.781998,2.45556,2024-04-16 16:28:41,2024-04-17 01:28:41,134,3069,0.367208,2,2337,0.110361,0.055,0.555518,0.4,0.600982,0.75,2.87335e-10,0.0001,4.88536e-169,999999,-1.508442e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.067,72.8779,48.3939,-81.5942,103.232,-66.7783
78,VBD_npp_d20240416_t1628412_x1407864E_y025902S_l0136_s3070_v23,2024-05-22 15:44:09,-2.590238,140.786362,2.36258,2024-04-16 16:28:41,2024-04-17 01:28:41,136,3070,0.349069,2,2337,0.111592,0.055,0.586118,0.4,0.639459,0.75,2.83783e-10,0.0001,1.4497e-169,999999,5.095199e-03,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.067,72.9048,48.4234,-81.4846,103.242,-66.781
79,VBD_npp_d20240416_t1628412_x1408001E_y025855S_l0135_s3072_v23,2024-05-22 15:44:09,-2.585479,140.800125,3.07731,2024-04-16 16:28:41,2024-04-17 01:28:41,135,3072,0.352555,2,2337,0.174408,0.055,0.631285,0.4,0.714885,0.75,2.78578e-10,0.0001,2.01989e-170,999999,5.641043e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.052,72.9032,48.483,-81.5401,103.252,-66.7795
80,VBD_npp_d20240416_t1628412_x1408129E_y025874S_l0135_s3074_v23,2024-05-22 15:44:09,-2.587404,140.812912,2.76808,2024-04-16 16:28:41,2024-04-17 01:28:41,135,3074,0.381576,8,18721,0.159594,0.055,0.631285,0.4,0.709393,0.75,2.73307e-10,0.0001,2.51686e-171,999999,-3.324904e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0469648,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,151.041,72.9128,48.5425,-81.5407,103.265,-66.7793
