id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t1514350_x1446225E_y080605S_l0620_s1042_v23,2022-02-15 20:34:15,-8.060479,144.622482,1.4299,2022-01-09 15:14:35,2022-01-10 01:14:35,620,1042,0.262432,1,2401,0.13169,0.035,0.617539,0.4,0.934706,0.75,1.37447e-11,0.0001,6.16253e-05,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.862,159.713,47.1371,99.6189,105.798,-88.1901
2,VBD_npp_d20220109_t1514350_x1446372E_y080561S_l0619_s1044_v23,2022-02-15 20:34:15,-8.056062,144.637177,1.85322,2022-01-09 15:14:35,2022-01-10 01:14:35,619,1044,0.253256,1,2401,0.147275,0.035,0.630101,0.4,0.866788,0.75,1.35339e-11,0.0001,5.87218e-05,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.861,159.687,47.072,99.6745,105.812,-88.1909
3,VBD_npp_d20220109_t1513398_x1467939E_y050198S_l0115_s1249_v23,2022-02-15 20:34:15,-5.019824,146.793900,1.07142,2022-01-09 15:13:39,2022-01-10 01:13:39,115,1249,0.297713,3,2369,0.0810817,0.035,0.387418,0.4,0.888278,0.75,1.99793e-12,0.0001,3.77812e-06,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,149.916,154.587,39.8385,99.647,107.611,-87.534
4,VBD_npp_d20220109_t1513416_x1468538E_y052202S_l0143_s1264_v23,2022-02-15 20:34:15,-5.220158,146.853836,1.34125,2022-01-09 15:13:41,2022-01-10 01:13:41,143,1264,0.244649,1,2401,0.124082,0.035,0.550148,0.4,0.933008,0.75,1.85077e-12,0.0001,3.64622e-06,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,149.707,154.624,39.2741,98.7713,107.686,-87.5994
5,VBD_npp_d20220109_t1514492_x1468262E_y092701S_l0743_s1400_v23,2022-02-15 20:34:15,-9.270076,146.826172,7.95634,2022-01-09 15:14:49,2022-01-10 01:14:49,743,1400,0.252473,1,2401,0.503817,0.035,0.870867,0.4,0.921096,0.75,1.12119e-12,0.0001,1.39266e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.91,156.87,33.6963,99.6701,108.054,-88.8612
6,VBD_npp_d20220109_t1514492_x1468618E_y093110S_l0748_s1406_v23,2022-02-15 20:34:15,-9.310997,146.861847,20.9167,2022-01-09 15:14:49,2022-01-10 01:14:49,748,1406,0.300985,1,2401,0.83362,0.035,0.897854,0.4,0.954704,0.75,1.08478e-12,0.0001,1.3306e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.858,156.84,33.4288,99.2064,108.09,-88.8794
7,VBD_npp_d20220109_t1514510_x1470857E_y094777S_l0767_s1443_v23,2022-02-15 20:34:15,-9.477732,147.085724,1.49898,2022-01-09 15:14:51,2022-01-10 01:14:51,767,1443,0.30319,2,2337,0.0378528,0.035,0.858715,0.4,0.443363,0.75,8.60246e-13,0.0001,5.21118e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.615,156.592,31.7702,98.8636,108.319,-88.9677
8,VBD_npp_d20220109_t1514065_x1485788E_y069642S_l0359_s1571_v23,2022-02-15 20:34:15,-6.964248,148.578751,2.31465,2022-01-09 15:14:06,2022-01-10 01:14:06,359,1571,0.341316,1,2401,0.206762,0.035,0.689665,0.4,0.894103,0.75,2.79146e-13,0.0001,5.8974e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.339,153.02,25.6978,99.3071,109.553,-88.3288
9,VBD_npp_d20220109_t1513487_x1523470E_y064572S_l0195_s2095_v23,2022-02-15 20:34:15,-6.457151,152.347000,1.23018,2022-01-09 15:13:48,2022-01-10 01:13:48,195,2095,0.325098,1,2401,0.110825,0.035,0.481767,0.4,0.844507,0.75,5.6537e-15,0.0001,1.08351e-29,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.953,147.365,3.54596,-85.7184,113.188,-88.5349
10,VBD_npp_d20220109_t1513505_x1539074E_y068958S_l0224_s2332_v23,2022-02-15 20:34:15,-6.895818,153.907410,1.15578,2022-01-09 15:13:50,2022-01-10 01:13:50,224,2332,0.14471,10,2305,0.0543211,0.035,0.314173,0.4,0.554187,0.75,1.20417e-15,0.0001,4.11509e-55,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.727,145.654,17.045,-79.8367,114.745,-88.8895
11,VBD_npp_d20220109_t1513505_x1544039E_y069299S_l0218_s2404_v23,2022-02-15 20:34:15,-6.929893,154.403900,0.964319,2022-01-09 15:13:50,2022-01-10 01:13:50,218,2404,0.331002,10,2305,0.0366488,0.035,0.366354,0.4,0.425311,0.75,7.16031e-16,0.0001,5.29037e-68,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.419,145.051,20.934,-81.1395,115.235,-88.9604
12,VBD_npp_d20220109_t1513505_x1544377E_y069350S_l0218_s2409_v23,2022-02-15 20:34:15,-6.935032,154.437729,1.45988,2022-01-09 15:13:50,2022-01-10 01:13:50,218,2409,0.325667,10,2305,0.0402694,0.035,0.348025,0.4,0.363915,0.75,6.9592e-16,0.0001,5.14735e-69,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.396,145.013,21.197,-81.1478,115.268,-88.9665
13,VBD_npp_d20220109_t1513434_x1569997E_y068852S_l0154_s2777_v23,2022-02-15 20:34:15,-6.885244,156.999695,1.76465,2022-01-09 15:13:43,2022-01-10 02:13:43,154,2777,0.39125,1,2401,0.149915,0.035,0.559337,0.4,0.930252,0.75,5.29898e-17,0.0001,3.10615e-240,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,142.938,141.92,38.1519,-81.5875,117.764,-89.2289
14,VBD_npp_d20220109_t1514261_x1598089E_y097901S_l0530_s3272_v23,2022-02-15 20:34:15,-9.790069,159.808899,1.20533,2022-01-09 15:14:26,2022-01-10 02:14:26,530,3272,0.358459,1,2401,0.0978994,0.04375,0.466433,0.4,0.921939,0.75,3.1877e-18,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,138.824,140.873,54.185,-82.7663,120.682,-91.2374
15,VBD_npp_d20220109_t1514261_x1601874E_y098956S_l0538_s3329_v23,2022-02-15 20:34:15,-9.895605,160.187378,0.766015,2022-01-09 15:14:26,2022-01-10 02:14:26,538,3329,0.34914,3,2369,0.0503609,0.04375,0.388218,0.4,0.97747,0.75,2.3096e-18,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,138.506,140.556,55.6426,-82.4593,121.05,-91.3681
16,VBD_npp_d20220109_t1514368_x1606975E_y105851S_l0632_s3420_v23,2022-02-15 20:34:15,-10.585125,160.697464,0.849814,2022-01-09 15:14:36,2022-01-10 02:14:36,632,3420,0.378802,3,2369,0.0466356,0.04375,0.263504,0.4,0.929904,0.75,1.34136e-18,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,137.627,140.477,57.8888,-82.7451,121.57,-91.8811
17,VBD_npp_d20220109_t1513470_x1619474E_y077340S_l0178_s3517_v23,2022-02-15 20:34:15,-7.734041,161.947388,0.898362,2022-01-09 15:13:47,2022-01-10 02:13:47,178,3517,-0.00224672,3,2369,0.0559662,0.0525,0.343312,0.4,0.790121,0.75,4.99669e-19,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,139.1,137.329,60.0917,-82.6508,122.651,-90.3283
18,VBD_npp_d20220109_t1514279_x1618262E_y101484S_l0545_s3568_v23,2022-02-15 20:34:15,-10.148439,161.826172,1.16696,2022-01-09 15:14:27,2022-01-10 02:14:27,545,3568,0.062198,3,2369,0.0700136,0.0525,0.333235,0.4,0.957767,0.75,4.80116e-19,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,137.267,139.08,61.1883,-83.1145,122.649,-91.834
19,VBD_npp_d20220109_t1514154_x1620476E_y094493S_l0435_s3580_v23,2022-02-15 20:34:15,-9.449311,162.047638,3.33615,2022-01-09 15:14:15,2022-01-10 02:14:15,435,3580,0.233055,1,2401,0.257882,0.0525,0.734981,0.4,0.898589,0.75,4.53076e-19,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1513271_e1514513_b52866_c20220109163215849703_oebc_ops.h5,GDNBO_npp_d20220109_t1513271_e1514513_b52866_c20220109163041412588_oebc_ops.h5,SVI04_npp_d20220109_t1513271_e1514513_b52866_c20220109163219318948_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1513271_e1514513_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.851444;-5.123703;-7.084358;-11.986205;-10.136308;-7.697933,138.517273;152.213211;165.903854;164.994919;151.084961;137.253616,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,137.682,138.412,61.4354,-82.9356,122.836,-91.4309
