id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
69,VBD_npp_d20220111_t1615430_x1441455E_y022860S_l0299_s3069_v23,2022-02-15 22:52:08,-2.286049,144.145508,0.641031,2022-01-11 16:15:43,2022-01-12 02:15:43,299,3069,0.275662,3,2369,0.0369298,0.035,0.204587,0.4,0.982864,0.75,2.06558e-08,0.0001,2.7999e-133,999999,-2.510048e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,144.974,134.637,48.3931,-81.2771,99.5956,-76.009
70,VBD_npp_d20220111_t1616079_x1445407E_y038459S_l0523_s3177_v23,2022-02-15 22:52:08,-3.845881,144.540695,3.56079,2022-01-11 16:16:07,2022-01-12 02:16:07,523,3177,0.389472,1,2401,0.29922,0.035,0.816247,0.4,0.949903,0.75,9.03372e-09,0.0001,1.9962e-176,999999,1.763973e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,143.517,135.648,51.5644,-81.5144,100.448,-76.2586
71,VBD_npp_d20220111_t1616079_x1445494E_y038333S_l0521_s3178_v23,2022-02-15 22:52:08,-3.833275,144.549377,3.6608,2022-01-11 16:16:07,2022-01-12 02:16:07,521,3178,0.390965,1,2401,0.308251,0.035,0.804673,0.4,0.939688,0.75,8.98906e-09,0.0001,7.41535e-177,999999,1.926770e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,143.52,135.627,51.5928,-81.6162,100.454,-76.2568
72,VBD_npp_d20220111_t1616097_x1450965E_y040698S_l0544_s3264_v23,2022-02-15 22:52:08,-4.069820,145.096451,4.69945,2022-01-11 16:16:09,2022-01-12 02:16:09,544,3264,0.187602,4,35109,0.0681352,0.04375,0.694406,0.4,0.24188,0.75,4.80883e-09,0.0001,5.62604e-223,999999,9.832131e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,142.963,135.283,53.9582,-81.342,101.045,-76.312
73,VBD_npp_d20220111_t1616114_x1451831E_y040978S_l0547_s3278_v23,2022-02-15 22:52:08,-4.097752,145.183060,1.37769,2022-01-11 16:16:11,2022-01-12 02:16:11,547,3278,0.358174,10,2305,0.052904,0.04375,0.268592,0.4,0.63469,0.75,4.28247e-09,0.0001,7.83778e-232,999999,-2.214503e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,142.877,135.214,54.3347,-81.9811,101.142,-76.3195
74,VBD_npp_d20220111_t1615287_x1457359E_y016215S_l0164_s3280_v23,2022-02-15 22:52:08,-1.621526,145.735886,45.9528,2022-01-11 16:15:28,2022-01-12 02:15:28,164,3280,0.41202,1,2401,1.11582,0.04375,0.93136,0.4,0.985174,0.75,4.98988e-09,0.0001,1.58115e-228,999999,1.333298e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,144.322,132.42,54.389,-81.5769,100.917,-75.8944
75,VBD_npp_d20220111_t1615465_x1458260E_y026992S_l0323_s3328_v23,2022-02-15 22:52:08,-2.699248,145.826019,0.842549,2022-01-11 16:15:46,2022-01-12 02:15:46,323,3328,0.400497,3,2369,0.0551982,0.04375,0.279977,0.4,0.938343,0.75,3.27534e-09,0.0001,4.97259e-263,999999,8.046936e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,143.468,133.343,55.6025,-81.7687,101.334,-76.0813
76,VBD_npp_d20220111_t1616061_x1458182E_y038855S_l0501_s3363_v23,2022-02-15 22:52:08,-3.885536,145.818207,0.740518,2022-01-11 16:16:06,2022-01-12 02:16:06,501,3363,0.386342,3,2369,0.0441927,0.04375,0.252976,0.4,0.842093,0.75,2.34871e-09,0.0001,1.21992e-294,999999,6.762177e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,142.593,134.407,56.4907,-81.8663,101.685,-76.2973
77,VBD_npp_d20220111_t1615394_x1466069E_y024092S_l0262_s3430_v23,2022-02-15 22:52:08,-2.409171,146.606934,0.814253,2022-01-11 16:15:39,2022-01-12 02:15:39,262,3430,0.400924,3,2369,0.0478572,0.04375,0.258566,0.4,1,0.75,1.56743e-09,0.0001,0,999999,-9.396457e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,143.115,132.34,58.1076,-81.603,101.991,-76.0272
78,VBD_npp_d20220111_t1615572_x1469188E_y035280S_l0423_s3509_v23,2022-02-15 22:52:08,-3.527986,146.918823,1.02191,2022-01-11 16:15:57,2022-01-12 02:15:57,423,3509,0.374036,1,2401,0.085977,0.0525,0.423045,0.4,1,0.75,8.40577e-10,0.0001,0,999999,1.800401e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,142.073,133.053,59.9073,-81.7575,102.63,-76.2472
79,VBD_npp_d20220111_t1615305_x1474222E_y020492S_l0189_s3535_v23,2022-02-15 22:52:08,-2.049244,147.422226,1.16863,2022-01-11 16:15:30,2022-01-12 02:15:30,189,3535,0.321826,1,2401,0.052748,0.0525,0.627116,0.4,0.824383,0.75,7.42583e-10,0.0001,0,999999,-1.280723e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,142.775,131.268,60.4692,-81.2633,102.658,-75.9492
80,VBD_npp_d20220111_t1615448_x1475105E_y028309S_l0305_s3573_v23,2022-02-15 22:52:08,-2.830948,147.510544,0.669064,2022-01-11 16:15:44,2022-01-12 02:15:44,305,3573,0.385773,1,2401,0.0576399,0.0525,0.403224,0.4,1,0.75,5.12056e-10,0.0001,0,999999,1.267666e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,142.146,131.895,61.2743,-81.8694,102.987,-76.1076
81,VBD_npp_d20220111_t1616008_x1475636E_y037995S_l0450_s3610_v23,2022-02-15 22:52:08,-3.799514,147.563583,0.733999,2022-01-11 16:16:00,2022-01-12 02:16:00,450,3610,0.163702,3,2369,0.0597224,0.0525,0.380534,0.4,0.966295,0.75,3.99858e-10,0.0001,0,999999,3.636505e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,141.405,132.696,62.0467,-82.0196,103.331,-76.3122
82,VBD_npp_d20220111_t1615341_x1491733E_y025247S_l0221_s3802_v23,2022-02-15 22:52:08,-2.524728,149.173264,1.80876,2022-01-11 16:15:34,2022-01-12 02:15:34,221,3802,0.334203,1,2401,0.13562,0.0875,0.582232,0.4,1,0.75,1.02497e-10,0.0001,0,999999,-1.098032e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,141.127,130.187,65.6749,-81.4059,104.478,-76.0272
83,VBD_npp_d20220111_t1615163_x1496080E_y015252S_l0060_s3833_v23,2022-02-15 22:52:08,-1.525233,149.608032,2.48515,2022-01-11 16:15:16,2022-01-12 02:15:16,60,3833,0.263285,1,2401,0.165318,0.0875,0.853184,0.4,0.784947,0.75,1.09867e-10,0.0001,0,999999,-1.651293e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,141.486,128.925,66.2202,-81.2351,104.586,-75.784
84,VBD_npp_d20220111_t1615412_x1497366E_y030170S_l0283_s3898_v23,2022-02-15 22:52:08,-3.017031,149.736618,28.0294,2022-01-11 16:15:41,2022-01-12 02:15:41,283,3898,0.361873,1,2401,0.909154,0.0875,0.900807,0.4,0.934063,0.75,5.00917e-11,0.0001,0,999999,1.086695e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,140.357,130.151,67.3311,-81.5935,105.168,-76.1388
85,VBD_npp_d20220111_t1615376_x1499193E_y028468S_l0253_s3919_v23,2022-02-15 22:52:08,-2.846815,149.919327,44.2156,2022-01-11 16:15:37,2022-01-12 02:15:37,253,3919,0.355756,1,2401,1.06928,0.0875,0.905842,0.4,0.979327,0.75,4.39098e-11,0.0001,0,999999,1.084563e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,140.338,129.855,67.6757,-81.4971,105.29,-76.095
86,VBD_npp_d20220111_t1615572_x1498423E_y040152S_l0432_s3944_v23,2022-02-15 22:52:08,-4.015243,149.842255,8.53813,2022-01-11 16:15:57,2022-01-12 02:15:57,432,3944,0.358672,1,2401,0.450879,0.0875,0.887947,0.4,0.92955,0.75,3.47677e-11,0.0001,0,999999,6.292057e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,139.577,130.91,68.0764,-81.6672,105.568,-76.3887
87,VBD_npp_d20220111_t1615590_x1498420E_y040217S_l0434_s3945_v23,2022-02-15 22:52:08,-4.021711,149.842026,37.4321,2022-01-11 16:15:59,2022-01-12 02:15:59,434,3945,0.356253,1,2401,1.00585,0.0875,0.887947,0.4,0.983022,0.75,3.44554e-11,0.0001,0,999999,3.692084e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1615107_e1616348_b52895_c20220111173933739287_oebc_ops.h5,GDNBO_npp_d20220111_t1615107_e1616348_b52895_c20220111173800989013_oebc_ops.h5,SVI04_npp_d20220111_t1615107_e1616348_b52895_c20220111173936969780_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1615107_e1616348_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.826344;0.732913;-1.382116;-6.272446;-4.282834;-2.044880,123.996910;137.674606;151.243378;150.220917;136.559280;122.868973,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,139.568,130.91,68.0946,-82.1153,105.577,-76.3903
