id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20240429_t1544138_x1475514E_y019229S_l0669_s2417_v23,2024-05-18 00:45:44,-1.922948,147.551422,2.34821,2024-04-29 15:44:13,2024-04-30 01:44:13,669,2417,0.396158,10,2177,0.149593,0.130893,0.312047,0.4,0.70416,0.75,0.0266253,0.0001,0.00483948,999999,-8.887053e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,152.803,60.5202,21.6214,-80.5443,52.5564,124.292
18,VBD_npp_d20240429_t1544120_x1494339E_y021067S_l0653_s2696_v23,2024-05-18 00:45:44,-2.106680,149.433914,7.35186,2024-04-29 15:44:12,2024-04-30 01:44:12,653,2696,0.0688843,2,2465,0.25584,0.127474,0.452219,0.4,0.604388,0.75,0.0279263,0.0001,0.0145845,999999,2.964718e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,151.244,62.443,34.8259,-80.925,50.8921,124.967
23,VBD_npp_d20240429_t1544280_x1423805E_y019215S_l0021_s1671_v23,2024-05-18 00:45:44,-1.921483,142.380508,11.296,2024-04-29 15:44:28,2024-04-30 01:44:28,21,1671,0.397652,1,2529,0.559883,0.132566,0.754808,0.4,0.793906,0.75,0.0233034,0.0001,1.6648e-08,999999,1.827085e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1544259_e1545501_b64798_c20240429170527723000_oebc_ops.h5,GDNBO_npp_d20240429_t1544259_e1545501_b64798_c20240429170303790000_oebc_ops.h5,SVI04_npp_d20240429_t1544259_e1545501_b64798_c20240429170536394000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1544259_e1545501_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007908;-2.172272;-4.209147;-9.105113;-7.186353;-4.852160,131.149185;144.824646;158.439957;157.479630;143.705765;129.962387,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,157.127,54.8326,20.5771,99.2856,56.8707,122.415
24,VBD_npp_d20240429_t1544511_x1500734E_y045113S_l0228_s2867_v23,2024-05-18 00:45:44,-4.511306,150.073395,11.8031,2024-04-29 15:44:51,2024-04-30 01:44:51,228,2867,0.270469,1,2529,0.466274,0.108208,0.651186,0.4,0.829897,0.75,0.029527,0.0001,0.0209253,999999,2.159476e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1544259_e1545501_b64798_c20240429170527723000_oebc_ops.h5,GDNBO_npp_d20240429_t1544259_e1545501_b64798_c20240429170303790000_oebc_ops.h5,SVI04_npp_d20240429_t1544259_e1545501_b64798_c20240429170536394000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1544259_e1545501_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007908;-2.172272;-4.209147;-9.105113;-7.186353;-4.852160,131.149185;144.824646;158.439957;157.479630;143.705765;129.962387,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,151.546,67.0131,41.5645,-81.8893,48.8583,123.589
25,VBD_npp_d20240429_t1545071_x1501501E_y055519S_l0381_s2910_v23,2024-05-18 00:45:44,-5.551868,150.150070,8.67345,2024-04-29 15:45:07,2024-04-30 01:45:07,381,2910,0.229142,2,2465,0.259325,0.123296,0.430655,0.4,0.652754,0.75,0.0300039,0.0001,0.0246187,999999,-1.799028e-01,1,,,,SVDNB_npp_d20240429_t1544259_e1545501_b64798_c20240429170527723000_oebc_ops.h5,GDNBO_npp_d20240429_t1544259_e1545501_b64798_c20240429170303790000_oebc_ops.h5,SVI04_npp_d20240429_t1544259_e1545501_b64798_c20240429170536394000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1544259_e1545501_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007908;-2.172272;-4.209147;-9.105113;-7.186353;-4.852160,131.149185;144.824646;158.439957;157.479630;143.705765;129.962387,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,151.804,68.8894,43.1248,-81.3978,48.1628,122.856
26,VBD_npp_d20240429_t1544493_x1505746E_y044710S_l0211_s2939_v23,2024-05-18 00:45:44,-4.470989,150.574570,69.0352,2024-04-29 15:44:49,2024-04-30 01:44:49,211,2939,0.349496,1,2529,1.10622,0.0963861,0.849753,0.4,0.959701,0.75,0.029825,0.0001,0.0210966,999999,1.794726e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1544259_e1545501_b64798_c20240429170527723000_oebc_ops.h5,GDNBO_npp_d20240429_t1544259_e1545501_b64798_c20240429170303790000_oebc_ops.h5,SVI04_npp_d20240429_t1544259_e1545501_b64798_c20240429170536394000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1544259_e1545501_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007908;-2.172272;-4.209147;-9.105113;-7.186353;-4.852160,131.149185;144.824646;158.439957;157.479630;143.705765;129.962387,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,151.076,67.2561,44.1273,-81.964,48.4665,123.827
27,VBD_npp_d20240429_t1545036_x1515924E_y055403S_l0348_s3120_v23,2024-05-18 00:45:44,-5.540307,151.592361,5.07549,2024-04-29 15:45:03,2024-04-30 01:45:03,348,3120,0.373183,1,2529,0.291139,0.108202,0.567239,0.4,0.814636,0.75,0.0309012,0.0001,0.0225755,999999,2.167172e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1544259_e1545501_b64798_c20240429170527723000_oebc_ops.h5,GDNBO_npp_d20240429_t1544259_e1545501_b64798_c20240429170303790000_oebc_ops.h5,SVI04_npp_d20240429_t1544259_e1545501_b64798_c20240429170536394000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1544259_e1545501_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007908;-2.172272;-4.209147;-9.105113;-7.186353;-4.852160,131.149185;144.824646;158.439957;157.479630;143.705765;129.962387,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,150.47,69.6445,49.9296,-81.6296,46.9654,123.456
28,VBD_npp_d20240429_t1545232_x1519556E_y067275S_l0518_s3209_v23,2024-05-18 00:45:44,-6.727485,151.955566,5.61508,2024-04-29 15:45:23,2024-04-30 01:45:23,518,3209,0.304257,2,2465,0.249922,0.122215,0.423935,0.4,0.706041,0.75,0.0316596,0.0001,0.0221095,999999,-1.654635e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1544259_e1545501_b64798_c20240429170527723000_oebc_ops.h5,GDNBO_npp_d20240429_t1544259_e1545501_b64798_c20240429170303790000_oebc_ops.h5,SVI04_npp_d20240429_t1544259_e1545501_b64798_c20240429170536394000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1544259_e1545501_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007908;-2.172272;-4.209147;-9.105113;-7.186353;-4.852160,131.149185;144.824646;158.439957;157.479630;143.705765;129.962387,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,150.445,71.8317,52.4886,-82.1399,45.9379,122.673
29,VBD_npp_d20240429_t1544582_x1544543E_y056349S_l0301_s3534_v23,2024-05-18 00:45:44,-5.634940,154.454285,5.08484,2024-04-29 15:44:58,2024-04-30 01:44:58,301,3534,0.19443,10,2433,0.198021,0.123663,0.375367,0.4,0.690186,0.75,0.0326686,0.0001,0.0112178,999999,-1.847949e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1544259_e1545501_b64798_c20240429170527723000_oebc_ops.h5,GDNBO_npp_d20240429_t1544259_e1545501_b64798_c20240429170303790000_oebc_ops.h5,SVI04_npp_d20240429_t1544259_e1545501_b64798_c20240429170536394000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1544259_e1545501_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007908;-2.172272;-4.209147;-9.105113;-7.186353;-4.852160,131.149185;144.824646;158.439957;157.479630;143.705765;129.962387,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,147.84,71.1071,60.458,-81.8761,44.5418,124.682
21,VBD_npp_d20240429_t1547099_x1418573E_y117453S_l0717_s1917_v23,2024-05-18 00:46:50,-11.745325,141.857300,3.73097,2024-04-29 15:47:09,2024-04-30 00:47:09,717,1917,0.170104,10,2433,0.165834,0.167439,0.378476,0.4,0.607973,0.75,0.027088,0.0001,2.66406e-05,999999,-4.576014e-01,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,160.948,78.7683,6.78634,96.5324,51.8945,116.106
22,VBD_npp_d20240429_t1546183_x1469908E_y093394S_l0245_s2571_v23,2024-05-18 00:46:50,-9.339386,146.990768,10.3794,2024-04-29 15:46:18,2024-04-30 01:46:18,245,2571,0.297926,8,18913,0.440755,0.146426,0.689906,0.4,0.835435,0.75,0.0296785,0.0001,0.0170293,999999,-2.751348e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.415363,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.688,74.7636,29.2378,-82.0247,48.6711,118.935
23,VBD_npp_d20240429_t1546201_x1470948E_y094415S_l0258_s2589_v23,2024-05-18 00:46:50,-9.441474,147.094788,31.3138,2024-04-29 15:46:20,2024-04-30 01:46:20,258,2589,0.310801,1,2529,0.742918,0.123796,0.841951,0.4,0.83291,0.75,0.0298045,0.0001,0.0180096,999999,-5.942707e-03,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.608,75.0265,30.0896,-82.3518,48.5241,118.884
24,VBD_npp_d20240429_t1546183_x1471111E_y094265S_l0255_s2590_v23,2024-05-18 00:46:50,-9.426512,147.111099,34.2491,2024-04-29 15:46:18,2024-04-30 01:46:18,255,2590,0.327445,1,2529,0.666335,0.123879,0.841951,0.4,0.887659,0.75,0.0298001,0.0001,0.0192587,999999,-6.929196e-03,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.596,74.9982,30.1359,-80.9946,48.5234,118.899
25,VBD_npp_d20240429_t1546183_x1471240E_y094354S_l0256_s2592_v23,2024-05-18 00:46:50,-9.435400,147.123962,6.04953,2024-04-29 15:46:18,2024-04-30 01:46:18,256,2592,0.323533,2,2465,0.159516,0.144527,0.815357,0.4,0.571249,0.75,0.0298127,0.0001,0.0194988,999999,-2.525443e-01,1,,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.586,75.0222,30.231,-80.895,48.5078,118.895
26,VBD_npp_d20240429_t1546201_x1471334E_y094680S_l0261_s2595_v23,2024-05-18 00:46:50,-9.467951,147.133408,14.389,2024-04-29 15:46:20,2024-04-30 01:46:20,261,2595,0.316207,8,18913,0.493184,0.1575,0.765171,0.4,0.83386,0.75,0.0298423,0.0001,0.0187002,999999,-4.068679e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.606104,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.578,75.0981,30.3718,-82.0428,48.4774,118.874
27,VBD_npp_d20240429_t1546201_x1471283E_y095022S_l0266_s2595_v23,2024-05-18 00:46:50,-9.502157,147.128342,4.6972,2024-04-29 15:46:20,2024-04-30 01:46:20,266,2595,0.341956,2,2465,0.199293,0.16462,0.746751,0.4,0.64864,0.75,0.0298576,0.0001,0.019216,999999,-4.915673e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.592,75.169,30.3712,-81.5247,48.4652,118.845
28,VBD_npp_d20240429_t1546201_x1471552E_y094641S_l0260_s2598_v23,2024-05-18 00:46:50,-9.464099,147.155228,35.6824,2024-04-29 15:46:20,2024-04-30 01:46:20,260,2598,0.307458,2,2465,0.331728,0.154049,0.765171,0.4,0.623747,0.75,0.0298536,0.0001,0.0187919,999999,-3.658142e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.556,75.0986,30.5142,-82.1483,48.4602,118.883
29,VBD_npp_d20240429_t1546201_x1472886E_y095321S_l0267_s2619_v23,2024-05-18 00:46:50,-9.532136,147.288620,5.79397,2024-04-29 15:46:20,2024-04-30 01:46:20,267,2619,0.383568,1,2529,0.312835,0.123488,0.596095,0.4,0.779547,0.75,0.0299754,0.0001,0.020871,999999,-2.274090e-03,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,155.447,75.2946,31.458,-81.4653,48.3105,118.864
30,VBD_npp_d20240429_t1547135_x1490830E_y129592S_l0741_s2980_v23,2024-05-18 00:46:50,-12.959218,149.083008,3.76291,2024-04-29 15:47:13,2024-04-30 01:47:13,741,2980,0.407681,2,2465,0.211252,0.132558,0.423386,0.4,0.705456,0.75,0.0322573,0.0001,0.0412539,999999,-2.112330e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1545513_e1547155_b64798_c20240429170518937000_oebc_ops.h5,GDNBO_npp_d20240429_t1545513_e1547155_b64798_c20240429170251317000_oebc_ops.h5,SVI04_npp_d20240429_t1545513_e1547155_b64798_c20240429170526372000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1545513_e1547155_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.848413;-7.191350;-9.102659;-14.006883;-12.201848;-9.685289,129.951996;143.697266;157.470520;156.603989;142.561203;128.643753,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,154.149,82.8562,45.5318,-82.6304,44.9355,116.416
