id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20240418_t1411258_x1597010E_y084406S_l0236_s0961_v23,2024-05-22 18:29:52,-8.440552,159.700989,3.61524,2024-04-18 14:11:25,2024-04-19 01:11:25,236,961,0.410811,1,2529,0.214611,0.139676,0.829564,0.4,0.75187,0.75,0.0141379,0.0001,0.0498571,999999,1.355841e-02,3,,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,167.149,76.8842,49.6476,99.78,70.5775,-70.4995
13,VBD_npp_d20240418_t1411418_x1599826E_y094195S_l0374_s1037_v23,2024-05-22 18:29:52,-9.419542,159.982635,6.23213,2024-04-18 14:11:41,2024-04-19 01:11:41,374,1037,0.332567,8,18849,0.246089,0.177492,0.771768,0.4,0.683161,0.75,0.0134162,0.0001,0.0367195,999999,-3.798645e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.496948,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,166.996,81.3027,47.3,100.174,71.2319,-70.2613
16,VBD_npp_d20240418_t1549085_x1532859E_y022654N_l0768_s3346_v23,2024-05-22 18:46:19,2.265402,153.285919,3.06024,2024-04-18 15:49:08,2024-04-19 01:49:08,768,3346,0.397154,1,2273,0.170733,0.150743,0.565026,0.4,0.770374,0.75,0.00254857,0.0001,7.63152e-84,999999,-1.057015e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1547446_e1549087_b64642_c20240418171122007000_oeac_ops.h5,GDNBO_npp_d20240418_t1547446_e1549087_b64642_c20240418170920258000_oeac_ops.h5,SVI04_npp_d20240418_t1547446_e1549087_b64642_c20240418171129212000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1547446_e1549087_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.572001;8.688104;6.328701;1.465899;3.673066;5.676688,131.799423;145.676147;159.306076;158.112320;144.552719;130.830811,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,146.581,65.7057,56.0572,-80.4104,84.1316,-75.4922
3,VBD_npp_d20240418_t1549423_x1402849E_y023550N_l0293_s1459_v23,2024-05-22 18:46:19,2.354957,140.284866,17.5154,2024-04-18 15:49:42,2024-04-19 01:49:42,293,1459,0.386555,1,2529,0.724492,0.185119,0.858775,0.4,0.917872,0.75,0.0132647,0.0001,0.00310682,999999,-3.245220e-01,3,,,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1549100_e1550341_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,157.643,52.4884,31.0394,98.8838,71.6239,-75.2831
4,VBD_npp_d20240418_t1549565_x1453244E_y007165N_l0419_s2241_v23,2024-05-22 18:46:19,0.716511,145.324371,11.0963,2024-04-18 15:49:56,2024-04-19 01:49:56,419,2241,0.437627,1,2529,0.54184,0.181131,0.808993,0.4,0.915816,0.75,0.00808909,0.0001,4.40954e-12,999999,-2.428251e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1549100_e1550341_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,154.232,61.909,11.9693,-82.5678,76.9928,-75.0644
5,VBD_npp_d20240418_t1549405_x1489596E_y010882N_l0279_s2755_v23,2024-05-22 18:46:19,1.088156,148.959579,2.01125,2024-04-18 15:49:40,2024-04-19 01:49:40,279,2755,0.447657,1,2273,0.127442,0.116425,0.479761,0.4,0.782935,0.75,0.00510158,0.0001,7.56318e-31,999999,2.522658e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1549100_e1550341_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,150.879,64.4295,37.2605,-81.1893,80.3601,-75.2827
6,VBD_npp_d20240418_t1549102_x1532857E_y022631N_l0001_s3347_v23,2024-05-22 18:46:19,2.263122,153.285736,3.12437,2024-04-18 15:49:10,2024-04-19 01:49:10,1,3347,0.392388,2,2465,0.194481,0.152721,0.576967,0.4,0.72994,0.75,0.00253586,0.0001,5.93035e-84,999999,-1.263354e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1549100_e1550341_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,146.576,65.7137,56.0839,-81.0891,84.139,-75.492
7,VBD_npp_d20240418_t1550018_x1527266E_y008575S_l0480_s3367_v23,2024-05-22 18:46:19,-0.857513,152.726639,2.92282,2024-04-18 15:50:01,2024-04-19 01:50:01,480,3367,0.364007,2,2209,0.148613,0.143112,0.512577,0.4,0.636989,0.75,0.00226954,0.0001,1.86734e-88,999999,-3.212174e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1549100_e1550341_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,148.071,70.0155,56.5906,-80.908,84.592,-75.1436
8,VBD_npp_d20240418_t1550036_x1527250E_y008583S_l0481_s3368_v23,2024-05-22 18:46:19,-0.858305,152.724960,3.29992,2024-04-18 15:50:03,2024-04-19 01:50:03,481,3368,0.364007,2,2465,0.155517,0.147893,0.512577,0.4,0.606692,0.75,0.00226564,0.0001,1.59001e-88,999999,-3.809577e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1549100_e1550341_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,148.066,70.0198,56.6105,-81.5832,84.5976,-75.1439
9,VBD_npp_d20240418_t1550107_x1527911E_y013388S_l0551_s3392_v23,2024-05-22 18:46:19,-1.338761,152.791107,2.71136,2024-04-18 15:50:10,2024-04-19 01:50:10,551,3392,0.422761,2,2209,0.148172,0.0938122,0.519642,0.4,0.716939,0.75,0.00217187,0.0001,1.29601e-92,999999,2.946759e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1549100_e1550341_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,148.137,70.7968,57.2032,-81.3853,84.8131,-75.0984
4,VBD_npp_d20240418_t1551095_x1468967E_y039737S_l0309_s2618_v23,2024-05-22 18:46:20,-3.973735,146.896667,2.90821,2024-04-18 15:51:09,2024-04-19 01:51:09,309,2618,0.438979,1,2529,0.198043,0.165389,0.578069,0.4,0.806828,0.75,0.00544839,0.0001,1.15189e-24,999999,-3.829660e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,154.325,72.3601,31.4066,-81.7638,80.0462,-74.2387
5,VBD_npp_d20240418_t1551237_x1486248E_y050803S_l0435_s2905_v23,2024-05-22 18:46:20,-5.080308,148.624817,69.4685,2024-04-18 15:51:23,2024-04-19 01:51:23,435,2905,0.408392,1,2529,1.25377,0.129933,0.922597,0.4,0.983913,0.75,0.00383823,0.0001,4.07674e-41,999999,-6.309242e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,152.92,75.3618,42.9426,-82.0195,82.0651,-74.2797
6,VBD_npp_d20240418_t1550428_x1493133E_y027725S_l0076_s2932_v23,2024-05-22 18:46:20,-2.772521,149.313293,5.64092,2024-04-18 15:50:42,2024-04-19 01:50:42,76,2932,0.436347,1,2529,0.339257,0.114552,0.793616,0.4,0.863848,0.75,0.00389737,0.0001,1.33677e-42,999999,1.179926e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,151.764,71.3883,43.8863,-81.2181,81.9502,-74.6825
7,VBD_npp_d20240418_t1551112_x1504019E_y046796S_l0336_s3151_v23,2024-05-22 18:46:20,-4.679615,150.401871,113.055,2024-04-18 15:51:11,2024-04-19 01:51:11,336,3151,0.41451,1,2529,1.41076,0.119744,0.895001,0.4,0.987769,0.75,0.0028539,0.0001,1.5514e-62,999999,5.686520e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,151.155,75.305,50.8309,-81.3423,83.618,-74.5459
8,VBD_npp_d20240418_t1551130_x1504017E_y046833S_l0337_s3152_v23,2024-05-22 18:46:20,-4.683336,150.401657,17.6443,2024-04-18 15:51:13,2024-04-19 01:51:13,337,3152,0.41643,1,2529,0.592309,0.120897,0.895001,0.4,0.899419,0.75,0.00284949,0.0001,1.332e-62,999999,4.328550e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,151.149,75.3142,50.8626,-82.1267,83.6257,-74.5464
9,VBD_npp_d20240418_t1550517_x1507064E_y035394S_l0159_s3160_v23,2024-05-22 18:46:20,-3.539397,150.706375,19.6016,2024-04-18 15:50:51,2024-04-19 01:50:51,159,3160,0.418209,1,2529,0.751038,0.129474,0.884763,0.4,0.947895,0.75,0.00285833,0.0001,4.7484e-63,999999,-5.769291e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.634,73.4245,51.0823,-81.2595,83.5324,-74.7098
10,VBD_npp_d20240418_t1551059_x1505380E_y043093S_l0278_s3160_v23,2024-05-22 18:46:20,-4.309299,150.537979,51.4892,2024-04-18 15:51:05,2024-04-19 01:51:05,278,3160,0.191799,1,2529,1.08495,0.13448,0.904681,0.4,0.971346,0.75,0.00283101,0.0001,2.53853e-63,999999,-1.166285e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.95,74.7026,51.0882,-81.823,83.6296,-74.604
11,VBD_npp_d20240418_t1550517_x1507438E_y034691S_l0148_s3164_v23,2024-05-22 18:46:20,-3.469093,150.743759,5.33983,2024-04-18 15:50:51,2024-04-19 01:50:51,148,3164,0.422263,1,2529,0.322996,0.138844,0.726372,0.4,0.852804,0.75,0.00284405,0.0001,2.04972e-63,999999,-1.680109e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.578,73.3215,51.196,-81.8221,83.5499,-74.7221
12,VBD_npp_d20240418_t1551059_x1505984E_y043112S_l0277_s3169_v23,2024-05-22 18:46:20,-4.311178,150.598450,29.8525,2024-04-18 15:51:05,2024-04-19 01:51:05,277,3169,0.219326,1,2529,0.886238,0.134384,0.906608,0.4,0.960735,0.75,0.00279376,0.0001,2.73928e-64,999999,-1.154948e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.892,74.7299,51.3438,-81.8782,83.6884,-74.6104
