id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
23,VBD_npp_d20240428_t1603414_x1503094E_y046025S_l0192_s3591_v23,2024-05-17 23:31:17,-4.602457,150.309448,42.6147,2024-04-28 16:03:41,2024-04-29 02:03:41,192,3591,0.381647,1,2529,1.00606,0.146421,0.814941,0.4,0.964648,0.75,0.052462,0.0001,0.00136635,999999,4.545656e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,147.099,70.344,61.6546,-81.6184,34.6634,137.31
24,VBD_npp_d20240428_t1603432_x1503102E_y046036S_l0193_s3592_v23,2024-05-17 23:31:17,-4.603585,150.310165,14.7453,2024-04-28 16:03:43,2024-04-29 02:03:43,193,3592,0.381647,1,2529,0.581773,0.146368,0.814941,0.4,0.899041,0.75,0.0524694,0.0001,0.00123936,999999,5.070414e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,147.092,70.3492,61.6784,-82.1957,34.6572,137.317
25,VBD_npp_d20240428_t1603236_x1505585E_y035072S_l0022_s3594_v23,2024-05-17 23:31:17,-3.507204,150.558502,80.6718,2024-04-28 16:03:23,2024-04-29 02:03:23,22,3594,0.390752,1,2529,1.24322,0.143222,0.874004,0.4,0.983405,0.75,0.0518446,0.0001,0.00105578,999999,3.648568e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,146.554,68.8544,61.7158,-81.8064,35.3673,138.558
26,VBD_npp_d20240428_t1603592_x1501490E_y055498S_l0339_s3597_v23,2024-05-17 23:31:17,-5.549780,150.148956,32.6095,2024-04-28 16:03:59,2024-04-29 02:03:59,339,3597,0.369413,1,2529,0.459914,0.174933,0.659407,0.4,0.825703,0.75,0.052933,0.0001,0.00142714,999999,-2.801779e-01,1,,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,147.488,71.7032,61.7852,-82.2855,34.025,136.253
27,VBD_npp_d20240428_t1603574_x1503201E_y055164S_l0330_s3620_v23,2024-05-17 23:31:17,-5.516427,150.320099,7.31385,2024-04-28 16:03:57,2024-04-29 02:03:57,330,3620,0.3862,1,2529,0.348744,0.18556,0.754185,0.4,0.817378,0.75,0.0530031,0.0001,0.00133591,999999,-3.862906e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,147.323,71.7178,62.2542,-82.0252,33.9353,136.451
28,VBD_npp_d20240428_t1603307_x1509502E_y039749S_l0084_s3665_v23,2024-05-17 23:31:17,-3.974942,150.950180,22.7075,2024-04-28 16:03:30,2024-04-29 02:03:30,84,3665,0.385417,1,2529,0.742633,0.15222,0.752031,0.4,0.955713,0.75,0.0524186,0.0001,0.00081381,999999,-5.336805e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,146.326,69.7106,63.1335,-81.979,34.7305,138.538
29,VBD_npp_d20240428_t1603379_x1509199E_y043804S_l0146_s3673_v23,2024-05-17 23:31:17,-4.380367,150.919922,6.36384,2024-04-28 16:03:37,2024-04-29 02:03:37,146,3673,0.378589,1,2529,0.347415,0.162459,0.633442,0.4,0.842277,0.75,0.0526629,0.0001,0.000830422,999999,-1.556090e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,146.465,70.2836,63.2919,-82.1303,34.4246,138.137
30,VBD_npp_d20240428_t1604241_x1508141E_y071632S_l0569_s3739_v23,2024-05-17 23:31:17,-7.163220,150.814117,38.8041,2024-04-28 16:04:24,2024-04-29 02:04:24,569,3739,0.294512,1,2529,0.833646,0.153007,0.785935,0.4,0.833182,0.75,0.0543011,0.0001,0.00100726,999999,-6.122763e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,147.228,74.3754,64.5561,-82.4362,32.3153,135.261
31,VBD_npp_d20240428_t1604223_x1510778E_y071336S_l0559_s3775_v23,2024-05-17 23:31:17,-7.133622,151.077805,12.9938,2024-04-28 16:04:22,2024-04-29 02:04:22,559,3775,0.341245,1,2529,0.535206,0.152423,0.714787,0.4,0.881122,0.75,0.0544089,0.0001,0.000876636,999999,-5.539758e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,146.975,74.4052,65.2234,-82.2536,32.1553,135.556
32,VBD_npp_d20240428_t1603325_x1517209E_y042116S_l0103_s3782_v23,2024-05-17 23:31:17,-4.211617,151.720871,7.35955,2024-04-28 16:03:32,2024-04-29 02:03:32,103,3782,0.348927,1,2529,0.351419,0.156948,0.622959,0.4,0.82965,0.75,0.0529789,0.0001,0.000491561,999999,-1.005746e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,145.677,70.3777,65.338,-81.9517,34.0319,139.121
33,VBD_npp_d20240428_t1603432_x1516842E_y047980S_l0193_s3795_v23,2024-05-17 23:31:17,-4.797958,151.684174,5.6679,2024-04-28 16:03:43,2024-04-29 02:03:43,193,3795,0.374748,1,2529,0.2364,0.171133,0.467005,0.4,0.779227,0.75,0.0533136,0.0001,0.000495587,999999,-2.422224e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,145.863,71.1946,65.5682,-82.2795,33.5803,138.54
34,VBD_npp_d20240428_t1603557_x1515933E_y055383S_l0307_s3804_v23,2024-05-17 23:31:17,-5.538336,151.593262,8.57949,2024-04-28 16:03:55,2024-04-29 02:03:55,307,3804,0.307458,1,2529,0.381008,0.161327,0.594899,0.4,0.793165,0.75,0.0536985,0.0001,0.000549539,999999,-1.443058e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,146.132,72.2221,65.7266,-82.3614,33.0486,137.729
35,VBD_npp_d20240428_t1603272_x1521023E_y039144S_l0050_s3828_v23,2024-05-17 23:31:17,-3.914382,152.102341,6.43881,2024-04-28 16:03:27,2024-04-29 02:03:27,50,3828,0.325809,1,2529,0.258255,0.174726,0.437694,0.4,0.803369,0.75,0.0529404,0.0001,0.000357806,999999,-2.781046e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,145.239,70.1218,66.1536,-82.0713,34.0242,139.8
13,VBD_npp_d20240428_t1605406_x1420460E_y105326S_l0486_s2581_v23,2024-05-17 23:31:17,-10.532608,142.046036,5.39428,2024-04-28 16:05:40,2024-04-29 02:05:40,486,2581,0.417924,2,2465,0.273044,0.183659,0.615118,0.4,0.748783,0.75,0.0508523,0.0001,0.0275121,999999,6.747406e-02,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,156.142,78.0507,29.7105,-81.974,36.6515,124.709
14,VBD_npp_d20240428_t1605406_x1420598E_y105346S_l0486_s2583_v23,2024-05-17 23:31:17,-10.534590,142.059830,6.31592,2024-04-28 16:05:40,2024-04-29 02:05:40,486,2583,0.417497,1,2529,0.314762,0.181919,0.608438,0.4,0.771037,0.75,0.0508624,0.0001,0.0275627,999999,8.073034e-02,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,156.129,78.059,29.8049,-81.976,36.639,124.715
15,VBD_npp_d20240428_t1606002_x1418528E_y117454S_l0670_s2590_v23,2024-05-17 23:31:17,-11.745432,141.852768,15.2242,2024-04-28 16:06:00,2024-04-29 01:06:00,670,2590,0.411949,1,2529,0.60522,0.20554,0.750682,0.4,0.910195,0.75,0.0512848,0.0001,0.0308388,999999,-9.922235e-02,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,156.473,80.7431,30.1353,-81.1878,36.0592,123.249
16,VBD_npp_d20240428_t1605406_x1422207E_y105854S_l0490_s2607_v23,2024-05-17 23:31:17,-10.585446,142.220749,17.5253,2024-04-28 16:05:40,2024-04-29 02:05:40,490,2607,0.350563,2,2465,0.338261,0.258243,0.497809,0.4,0.694975,0.75,0.0509923,0.0001,0.0286038,999999,-5.007359e-01,1,,,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,155.985,78.2148,30.9223,-81.5968,36.4778,124.752
17,VBD_npp_d20240428_t1605406_x1422474E_y105893S_l0490_s2611_v23,2024-05-17 23:31:17,-10.589300,142.247421,7.04313,2024-04-28 16:05:40,2024-04-29 02:05:40,490,2611,0.358956,2,2465,0.250138,0.224644,0.442846,0.4,0.561576,0.75,0.0510125,0.0001,0.028675,999999,-2.447622e-01,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,155.96,78.2304,31.101,-81.6029,36.4538,124.763
18,VBD_npp_d20240428_t1605228_x1490790E_y104123S_l0327_s3583_v23,2024-05-17 23:31:17,-10.412338,149.078995,3.79756,2024-04-28 16:05:22,2024-04-29 02:05:22,327,3583,0.362513,10,2177,0.182781,0.15599,0.356398,0.4,0.725648,0.75,0.0550736,0.0001,0.00300175,999999,-1.174256e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,149.407,79.1839,61.5071,-82.9473,31.1915,129.892
