id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
27,VBD_npp_d20220117_t1604527_x1392886E_y083300S_l0445_s2096_v23,2022-02-16 10:09:15,-8.329951,139.288559,20.7078,2022-01-17 16:04:52,2022-01-18 01:04:52,445,2096,0.373396,2,2465,0.430467,0.376675,0.835742,0.4,0.746561,0.75,0.185594,0.0001,0.00116944,999999,-2.898663e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.052,148.857,3.60576,-76.364,39.967,-30.642
28,VBD_npp_d20220117_t1604545_x1392834E_y083621S_l0450_s2097_v23,2022-02-16 10:09:15,-8.362144,139.283447,21.7873,2022-01-17 16:04:54,2022-01-18 01:04:54,450,2097,0.3963,1,2529,0.619996,0.371887,0.818222,0.4,0.869319,0.75,0.185495,0.0001,0.00125607,999999,-2.675403e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.023,148.879,3.66933,-86.456,39.9961,-30.6245
29,VBD_npp_d20220117_t1604527_x1393128E_y083065S_l0441_s2099_v23,2022-02-16 10:09:15,-8.306479,139.312820,13.028,2022-01-17 16:04:52,2022-01-18 01:04:52,441,2099,0.393455,2,2209,0.349478,0.310649,0.838244,0.4,0.745559,0.75,0.185617,0.0001,0.00118066,999999,1.803079e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.06,148.805,3.76793,-80.1089,39.959,-30.6853
30,VBD_npp_d20220117_t1604527_x1393273E_y083019S_l0440_s2101_v23,2022-02-16 10:09:15,-8.301915,139.327271,16.7773,2022-01-17 16:04:52,2022-01-18 01:04:52,440,2101,0.401706,1,2529,0.491328,0.32431,0.838244,0.4,0.756771,0.75,0.185603,0.0001,0.00117107,999999,-4.567438e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.056,148.781,3.88329,-80.9998,39.9624,-30.7052
31,VBD_npp_d20220117_t1604562_x1392967E_y085340S_l0475_s2104_v23,2022-02-16 10:09:15,-8.533988,139.296722,13.7586,2022-01-17 16:04:56,2022-01-18 01:04:56,475,2104,0.407183,1,2529,0.494164,0.282486,0.745824,0.4,0.840265,0.75,0.184968,0.0001,0.00108113,999999,1.493630e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.865,148.981,4.05846,-78.5559,40.1563,-30.5426
32,VBD_npp_d20220117_t1604527_x1393530E_y083127S_l0441_s2105_v23,2022-02-16 10:09:15,-8.312745,139.352997,10.0615,2022-01-17 16:04:52,2022-01-18 01:04:52,441,2105,0.40071,1,2273,0.372888,0.26695,0.832608,0.4,0.752131,0.75,0.185526,0.0001,0.00112258,999999,2.218080e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.034,148.754,4.11552,-80.2089,39.985,-30.7288
33,VBD_npp_d20220117_t1604545_x1393370E_y083705S_l0450_s2105_v23,2022-02-16 10:09:15,-8.370476,139.337021,18.3837,2022-01-17 16:04:54,2022-01-18 01:04:54,450,2105,0.395091,1,2529,0.566635,0.313663,0.830813,0.4,0.843427,0.75,0.185375,0.0001,0.00117459,999999,3.973338e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.989,148.81,4.13117,-85.8782,40.0307,-30.6826
34,VBD_npp_d20220117_t1604527_x1393829E_y082970S_l0438_s2109_v23,2022-02-16 10:09:15,-8.296951,139.382935,12.6386,2022-01-17 16:04:52,2022-01-18 01:04:52,438,2109,0.402133,2,2465,0.44296,0.261717,0.797882,0.4,0.53802,0.75,0.185517,0.0001,0.00111317,999999,2.462140e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.032,148.7,4.34817,-82.5609,39.9866,-30.774
35,VBD_npp_d20220117_t1604527_x1393802E_y083579S_l0447_s2110_v23,2022-02-16 10:09:15,-8.357912,139.380234,14.0336,2022-01-17 16:04:52,2022-01-18 01:04:52,447,2110,0.394095,1,2529,0.456807,0.323082,0.833606,0.4,0.775947,0.75,0.18535,0.0001,0.00102117,999999,-3.994591e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.981,148.75,4.4239,-75.7683,40.0382,-30.7329
36,VBD_npp_d20220117_t1604545_x1393689E_y084300S_l0458_s2111_v23,2022-02-16 10:09:15,-8.429991,139.368866,12.2245,2022-01-17 16:04:54,2022-01-18 01:04:54,458,2111,0.397936,1,2529,0.448029,0.362421,0.754292,0.4,0.80227,0.75,0.18515,0.0001,0.00104195,999999,-2.233961e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.921,148.811,4.46622,-79.5768,40.0988,-30.6833
37,VBD_npp_d20220117_t1604527_x1393957E_y083467S_l0445_s2112_v23,2022-02-16 10:09:15,-8.346690,139.395737,8.76558,2022-01-17 16:04:52,2022-01-18 01:04:52,445,2112,0.397438,2,2209,0.317559,0.30978,0.835427,0.4,0.707933,0.75,0.185354,0.0001,0.00102142,999999,2.208445e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.983,148.72,4.53025,-77.3784,40.0364,-30.7581
38,VBD_npp_d20220117_t1604527_x1394014E_y083544S_l0446_s2113_v23,2022-02-16 10:09:15,-8.354396,139.401382,11.1699,2022-01-17 16:04:52,2022-01-18 01:04:52,446,2113,0.397296,1,2273,0.392138,0.328274,0.835427,0.4,0.763857,0.75,0.185322,0.0001,0.00100381,999999,-6.416135e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.973,148.718,4.59216,-76.7042,40.046,-30.76
39,VBD_npp_d20220117_t1604527_x1394091E_y083488S_l0445_s2114_v23,2022-02-16 10:09:15,-8.348783,139.409149,10.0613,2022-01-17 16:04:52,2022-01-18 01:04:52,445,2114,0.400995,2,2209,0.362879,0.280901,0.835427,0.4,0.734083,0.75,0.185324,0.0001,0.00100383,999999,1.567530e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.974,148.703,4.6459,-77.4757,40.0451,-30.7726
40,VBD_npp_d20220117_t1604527_x1394211E_y083165S_l0440_s2115_v23,2022-02-16 10:09:15,-8.316530,139.421066,7.77992,2022-01-17 16:04:52,2022-01-18 01:04:52,440,2115,0.398221,2,2209,0.303742,0.300791,0.785771,0.4,0.694278,0.75,0.185393,0.0001,0.00103899,999999,6.399996e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.995,148.661,4.69451,-81.0526,40.0232,-30.8068
41,VBD_npp_d20220117_t1604527_x1394261E_y083719S_l0448_s2117_v23,2022-02-16 10:09:15,-8.371908,139.426147,9.52817,2022-01-17 16:04:52,2022-01-18 01:04:52,448,2117,0.399786,1,2273,0.363639,0.297194,0.813902,0.4,0.757189,0.75,0.185228,0.0001,0.0009525,999999,8.077321e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.945,148.697,4.8332,-75.5474,40.0739,-30.7783
42,VBD_npp_d20220117_t1604527_x1394396E_y083740S_l0448_s2119_v23,2022-02-16 10:09:15,-8.374005,139.439575,11.5278,2022-01-17 16:04:52,2022-01-18 01:04:52,448,2119,0.398576,1,2529,0.402792,0.303812,0.780311,0.4,0.786705,0.75,0.185198,0.0001,0.000935872,999999,4.991481e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.937,148.68,4.94859,-75.6825,40.0827,-30.7928
43,VBD_npp_d20220117_t1604527_x1394505E_y083484S_l0444_s2120_v23,2022-02-16 10:09:15,-8.348405,139.450470,14.1231,2022-01-17 16:04:52,2022-01-18 01:04:52,444,2120,0.397154,1,2529,0.468257,0.306717,0.798428,0.4,0.809953,0.75,0.185251,0.0001,0.000960652,999999,3.636663e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.953,148.645,4.98998,-78.4074,40.066,-30.8215
44,VBD_npp_d20220117_t1604527_x1395027E_y083224S_l0439_s2127_v23,2022-02-16 10:09:15,-8.322402,139.502731,29.7136,2022-01-17 16:04:52,2022-01-18 01:04:52,439,2127,0.384208,1,2529,0.723846,0.331821,0.843708,0.4,0.840861,0.75,0.18523,0.0001,0.000942215,999999,-8.069963e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.948,148.552,5.39048,-81.7043,40.0703,-30.8992
45,VBD_npp_d20220117_t1604527_x1395214E_y082912S_l0434_s2129_v23,2022-02-16 10:09:15,-8.291155,139.521423,9.04564,2022-01-17 16:04:52,2022-01-18 01:04:52,434,2129,0.388405,2,2209,0.32072,0.268443,0.792589,0.4,0.69119,0.75,0.185284,0.0001,0.000965672,999999,2.148454e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.965,148.502,5.51698,-84.7117,40.0527,-30.9406
