id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220130_t1518082_x1597435E_y023873S_l0483_s3252_v23,2022-02-17 21:53:40,-2.387305,159.743469,0.919753,2022-01-30 15:18:08,2022-01-31 02:18:08,483,3252,0.220962,3,2369,0.0584107,0.04375,0.370509,0.4,0.88924,0.75,1.81654e-22,0.0001,2.68911e-05,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,147.559,128.915,53.6303,-81.7287,126.164,124.507
17,VBD_npp_d20220130_t1518100_x1597346E_y025838S_l0512_s3256_v23,2022-02-17 21:53:40,-2.583780,159.734604,0.812834,2022-01-30 15:18:10,2022-01-31 02:18:10,512,3256,0.411878,10,2305,0.0497604,0.04375,0.279454,0.4,0.702313,0.75,1.9846e-22,0.0001,2.52543e-05,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,147.436,129.156,53.7387,-81.1252,126.055,124.623
18,VBD_npp_d20220130_t1518118_x1597349E_y025860S_l0513_s3257_v23,2022-02-17 21:53:40,-2.585959,159.734909,1.14065,2022-01-30 15:18:11,2022-01-31 02:18:11,513,3257,0.410811,3,2369,0.0595156,0.04375,0.279454,0.4,0.756465,0.75,1.99818e-22,0.0001,4.40708e-05,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,147.429,129.151,53.7691,-81.8541,126.048,124.621
19,VBD_npp_d20220130_t1518242_x1596913E_y033422S_l0627_s3274_v23,2022-02-17 21:53:40,-3.342193,159.691330,13.3166,2022-01-30 15:18:24,2022-01-31 02:18:24,627,3274,0.393597,1,2401,0.663366,0.04375,0.872087,0.4,0.964572,0.75,3.11274e-22,0.0001,8.54596e-05,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.941,130.046,54.2275,-81.8631,125.615,125.053
20,VBD_npp_d20220130_t1518082_x1599584E_y024819S_l0492_s3285_v23,2022-02-17 21:53:40,-2.481851,159.958405,0.691519,2022-01-30 15:18:08,2022-01-31 02:18:08,492,3285,0.375601,3,2369,0.0474636,0.04375,0.274961,0.4,0.936294,0.75,2.21686e-22,0.0001,1.11862e-06,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,147.333,128.81,54.5152,-81.3192,125.936,124.467
21,VBD_npp_d20220130_t1518260_x1601004E_y035305S_l0646_s3339_v23,2022-02-17 21:53:40,-3.530525,160.100433,37.2672,2022-01-30 15:18:26,2022-01-31 02:18:26,646,3339,0.400853,1,2401,0.996065,0.04375,0.895784,0.4,0.890295,0.75,4.89832e-22,0.0001,4.15635e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.501,129.834,55.8887,-81.7596,125.172,124.97
22,VBD_npp_d20220130_t1518331_x1605876E_y040496S_l0713_s3424_v23,2022-02-17 21:53:40,-4.049577,160.587601,34.2494,2022-01-30 15:18:33,2022-01-31 02:18:33,713,3424,0.391179,1,2401,1.01767,0.04375,0.904137,0.4,0.980204,0.75,8.68596e-22,0.0001,1.58994e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.772,129.901,57.9701,-81.731,124.46,125.023
23,VBD_npp_d20220130_t1518100_x1612639E_y027508S_l0503_s3481_v23,2022-02-17 21:53:40,-2.750763,161.263855,0.998742,2022-01-30 15:18:10,2022-01-31 02:18:10,503,3481,0.399359,3,2369,0.057599,0.0525,0.342849,0.4,0.978858,0.75,6.67524e-22,0.0001,2.06327e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.137,127.832,59.2794,-81.6157,124.713,124.053
24,VBD_npp_d20220130_t1518242_x1616152E_y036471S_l0630_s3559_v23,2022-02-17 21:53:40,-3.647136,161.615204,0.951688,2022-01-30 15:18:24,2022-01-31 02:18:24,630,3559,0.384137,3,2369,0.0668629,0.0525,0.399553,0.4,0.995817,0.75,1.53189e-21,0.0001,1.04641e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.26,128.471,60.9834,-81.8213,123.88,124.368
25,VBD_npp_d20220130_t1518384_x1618687E_y045114S_l0755_s3622_v23,2022-02-17 21:53:40,-4.511422,161.868652,1.00508,2022-01-30 15:18:38,2022-01-31 02:18:38,755,3622,0.376526,3,2369,0.0584465,0.0525,0.381397,0.4,0.938284,0.75,2.62184e-21,0.0001,7.49428e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,144.476,129.128,62.283,-82.1081,123.143,124.69
26,VBD_npp_d20220130_t1518313_x1626441E_y042480S_l0698_s3725_v23,2022-02-17 21:53:40,-4.248044,162.644089,2.51135,2022-01-30 15:18:31,2022-01-31 02:18:31,698,3725,0.367065,1,2401,0.182859,0.0875,0.602113,0.4,0.858902,0.75,4.69638e-21,0.0001,2.84294e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,144.059,128.14,64.2798,-81.8316,122.682,124.233
1,VBD_npp_d20220130_t1518473_x1409056E_y018598S_l0077_s0511_v23,2022-02-17 21:53:40,-1.859760,140.905640,1.0583,2022-01-30 15:18:47,2022-01-31 00:18:47,77,511,0.0167453,3,2369,0.0547482,0.0525,0.278633,0.4,0.983653,0.75,1.91056e-27,0.0001,6.61309e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,159.307,159.998,61.1109,99.0407,140.684,136.094
2,VBD_npp_d20220130_t1519229_x1456591E_y047300S_l0388_s1289_v23,2022-02-17 21:53:40,-4.729956,145.659134,1.42183,2022-01-30 15:19:22,2022-01-31 01:19:22,388,1289,0.176079,1,2401,0.123714,0.035,0.551436,0.4,0.868335,0.75,1.01471e-25,0.0001,7.01289e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,154.681,151.926,38.2884,99.5332,135.274,134.245
3,VBD_npp_d20220130_t1519247_x1459519E_y049705S_l0416_s1339_v23,2022-02-17 21:53:40,-4.970469,145.951859,0.701593,2022-01-30 15:19:24,2022-01-31 01:19:24,416,1339,0.152748,10,2305,0.0367339,0.035,0.219366,0.4,0.641238,0.75,1.38765e-25,0.0001,2.00275e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,154.328,151.587,36.2825,98.5337,134.896,134.184
4,VBD_npp_d20220130_t1519265_x1459509E_y049728S_l0417_s1340_v23,2022-02-17 21:53:40,-4.972787,145.950928,0.846552,2022-01-30 15:19:26,2022-01-31 01:19:26,417,1340,0.152748,3,2369,0.0457085,0.035,0.219366,0.4,0.799173,0.75,1.39728e-25,0.0001,1.97237e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,154.323,151.577,36.2401,99.7997,134.89,134.181
5,VBD_npp_d20220130_t1519283_x1461029E_y051899S_l0445_s1368_v23,2022-02-17 21:53:40,-5.189931,146.102936,2.48063,2022-01-30 15:19:28,2022-01-31 01:19:28,445,1368,0.0650432,1,2401,0.182752,0.035,0.6262,0.4,0.7795,0.75,1.6799e-25,0.0001,1.07823e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,154.056,151.488,35.0493,98.7731,134.629,134.211
6,VBD_npp_d20220130_t1519532_x1469838E_y068002S_l0662_s1549_v23,2022-02-17 21:53:40,-6.800247,146.983826,2.02751,2022-01-30 15:19:53,2022-01-31 01:19:53,662,1549,0.0700935,10,2305,0.121715,0.035,0.399936,0.4,0.670498,0.75,6.66665e-25,0.0001,7.80386e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,152.173,151.212,26.7879,99.4349,132.827,134.545
7,VBD_npp_d20220130_t1518473_x1478909E_y029300S_l0068_s1551_v23,2022-02-17 21:53:40,-2.930037,147.890869,1.08383,2022-01-30 15:18:47,2022-01-31 01:18:47,68,1551,0.11768,10,2305,0.079015,0.035,0.394329,0.4,0.735304,0.75,1.24169e-25,0.0001,1.27445e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,155.152,145.996,26.688,99.3995,134.971,131.423
8,VBD_npp_d20220130_t1519354_x1502216E_y062659S_l0506_s1994_v23,2022-02-17 21:53:40,-6.265878,150.221619,0.668254,2022-01-30 15:19:35,2022-01-31 01:19:35,506,1994,0.319692,10,2305,0.0482239,0.035,0.251581,0.4,0.713793,0.75,3.26433e-24,0.0001,6.19624e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.974,145.389,2.32023,95.6012,130.923,131.962
