id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20240410_t1502245_x1469906E_y093413S_l0549_s0988_v23,2024-05-21 07:24:06,-9.341273,146.990570,3.51822,2024-04-10 15:02:24,2024-04-11 01:02:24,549,988,0.218117,8,18721,0.107345,0.055,0.595355,0.4,0.4587,0.75,2.9383e-32,0.0001,1.57501e-35,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.537988,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,167.793,94.0142,48.8349,100.274,165.037,-46.7091
4,VBD_npp_d20240410_t1502263_x1471945E_y094994S_l0567_s1023_v23,2024-05-21 07:24:06,-9.499412,147.194504,4.02751,2024-04-10 15:02:26,2024-04-11 01:02:26,567,1023,0.0951316,2,2337,0.0813536,0.055,0.416104,0.4,0.412694,0.75,2.72984e-32,0.0001,1.73294e-37,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,167.573,94.6297,47.7573,100.145,165.293,-46.6403
5,VBD_npp_d20240410_t1502263_x1472936E_y095380S_l0570_s1038_v23,2024-05-21 07:24:06,-9.538048,147.293625,2.41357,2024-04-10 15:02:26,2024-04-11 01:02:26,570,1038,0.20133,2,2337,0.11951,0.055,0.421051,0.4,0.626555,0.75,2.66144e-32,0.0001,1.61808e-38,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,167.472,94.7512,47.2702,99.955,165.389,-46.5095
6,VBD_npp_d20240410_t1502334_x1481883E_y100658S_l0625_s1184_v23,2024-05-21 07:24:06,-10.065829,148.188339,2.2642,2024-04-10 15:02:33,2024-04-11 01:02:33,625,1184,0.370266,1,2401,0.178095,0.055,0.64793,0.4,0.87584,0.75,2.07075e-32,0.0001,1.04339e-49,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,166.514,96.4816,42.2595,100.428,166.393,-45.6858
7,VBD_npp_d20240410_t1501240_x1493398E_y060617S_l0003_s1209_v23,2024-05-21 07:24:06,-6.061655,149.339798,1.09666,2024-04-10 15:01:24,2024-04-11 01:01:24,3,1209,0.242657,3,2369,0.0690628,0.055,0.323223,0.4,0.797709,0.75,3.94944e-32,0.0001,2.34182e-64,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,165.538,80.3149,41.3512,99.7829,163.899,-33.8441
8,VBD_npp_d20240410_t1501365_x1492052E_y068445S_l0122_s1216_v23,2024-05-21 07:24:06,-6.844494,149.205185,1.53163,2024-04-10 15:01:36,2024-04-11 01:01:36,122,1216,0.392317,1,2401,0.125235,0.055,0.5253,0.4,0.833536,0.75,3.38974e-32,0.0001,4.0819e-63,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,165.731,83.3041,41.0855,99.3671,164.484,-35.6199
9,VBD_npp_d20240410_t1502174_x1492033E_y093513S_l0493_s1303_v23,2024-05-21 07:24:06,-9.351315,149.203293,1.56565,2024-04-10 15:02:17,2024-04-11 01:02:17,493,1303,0.409673,1,2401,0.128538,0.055,0.540076,0.4,0.874644,0.75,2.05449e-32,0.0001,4.29156e-69,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,165.642,93.1334,37.7296,99.3158,166.516,-41.0684
10,VBD_npp_d20240410_t1502352_x1504655E_y106415S_l0652_s1527_v23,2024-05-21 07:24:06,-10.641534,150.465454,1.28805,2024-04-10 15:02:35,2024-04-11 01:02:35,652,1527,0.37048,1,2401,0.100851,0.055,0.470581,0.4,0.783105,0.75,1.35205e-32,0.0001,2.49922e-138,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,164.213,97.2319,27.8583,99.0984,168.32,-40.6382
11,VBD_npp_d20240410_t1501472_x1517080E_y078493S_l0209_s1610_v23,2024-05-21 07:24:06,-7.849265,151.708008,0.813291,2024-04-10 15:01:47,2024-04-11 01:01:47,209,1610,0.415861,3,2369,0.056716,0.055,0.274651,0.4,0.813388,0.75,1.94517e-32,0.0001,8.96247e-314,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,163.293,87.3371,23.7723,100.139,166.661,-29.9081
12,VBD_npp_d20240410_t1502299_x1533323E_y107591S_l0600_s1935_v23,2024-05-21 07:24:06,-10.759089,153.332260,1.01895,2024-04-10 15:02:29,2024-04-11 01:02:29,600,1935,0.0656122,10,2305,0.0710889,0.055,0.345593,0.4,0.701627,0.75,9.78631e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,161.423,96.0366,5.73295,98.9038,170.008,-29.7639
13,VBD_npp_d20240410_t1501383_x1571976E_y082200S_l0136_s2405_v23,2024-05-21 07:24:06,-8.219951,157.197586,3.65259,2024-04-10 15:01:38,2024-04-11 02:01:38,136,2405,0.423045,1,2401,0.287436,0.055,0.797032,0.4,0.784825,0.75,1.22244e-32,0.0001,0,999999,999999,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,157.911,88.2213,20.9926,-81.4859,168.774,-7.99612
14,VBD_npp_d20240410_t1501383_x1571955E_y082334S_l0138_s2405_v23,2024-05-21 07:24:06,-8.233390,157.195526,9.50612,2024-04-10 15:01:38,2024-04-11 02:01:38,138,2405,0.438196,1,2401,0.47051,0.055,0.797032,0.4,0.912544,0.75,1.21956e-32,0.0001,0,999999,999999,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,157.913,88.2545,20.9928,-81.1778,168.787,-8.01501
15,VBD_npp_d20240410_t1501454_x1580658E_y087401S_l0194_s2546_v23,2024-05-21 07:24:06,-8.740054,158.065750,0.955571,2024-04-10 15:01:45,2024-04-11 02:01:45,194,2546,0.393953,3,2369,0.0663385,0.055,0.306933,0.4,0.817118,0.75,1.08752e-32,0.0001,5.18304e-315,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,157.033,89.3871,28.0671,-82.3119,169.373,-3.91088
16,VBD_npp_d20240410_t1501276_x1590381E_y078249S_l0037_s2657_v23,2024-05-21 07:24:06,-7.824927,159.038116,1.05996,2024-04-10 15:01:27,2024-04-11 02:01:27,37,2657,0.427598,10,2305,0.0669939,0.055,0.290343,0.4,0.730396,0.75,1.28675e-32,0.0001,5.15866e-197,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,156.117,87.2075,33.1582,-81.9939,168.5,0.573472
17,VBD_npp_d20240410_t1501383_x1592090E_y085168S_l0136_s2703_v23,2024-05-21 07:24:06,-8.516844,159.209015,1.97105,2024-04-10 15:01:38,2024-04-11 02:01:38,136,2703,0.416288,1,2401,0.154896,0.055,0.597382,0.4,0.848404,0.75,1.12859e-32,0.0001,3.1427e-158,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,155.929,88.7484,35.1305,-81.7937,169.175,1.66382
18,VBD_npp_d20240410_t1502334_x1592031E_y118207S_l0628_s2803_v23,2024-05-21 07:24:06,-11.820684,159.203140,1.26561,2024-04-10 15:02:33,2024-04-11 02:02:33,628,2803,0.26485,10,2305,0.0826481,0.055,0.363834,0.4,0.706073,0.75,6.79978e-33,0.0001,5.03413e-100,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,155.57,96.0222,39.1795,-82.4093,172.407,3.87831
19,VBD_npp_d20240410_t1501507_x1599801E_y094146S_l0253_s2842_v23,2024-05-21 07:24:06,-9.414618,159.980103,4.59263,2024-04-10 15:01:50,2024-04-11 02:01:50,253,2842,0.318269,8,18785,0.313057,0.055,0.769539,0.4,0.847109,0.75,9.71146e-33,0.0001,5.11215e-99,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.249839,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,155.121,90.6024,40.6461,-81.6271,170.001,6.19375
20,VBD_npp_d20240410_t1501507_x1599937E_y094166S_l0253_s2844_v23,2024-05-21 07:24:06,-9.416556,159.993668,1.83508,2024-04-10 15:01:50,2024-04-11 02:01:50,253,2844,0.325383,2,2337,0.0768164,0.055,0.794164,0.4,0.613846,0.75,9.71017e-33,0.0001,1.75081e-98,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,155.107,90.6041,40.7218,-81.63,170.002,6.26684
21,VBD_npp_d20240410_t1501507_x1600433E_y094097S_l0251_s2851_v23,2024-05-21 07:24:06,-9.409672,160.043320,2.12272,2024-04-10 15:01:50,2024-04-11 02:01:50,251,2851,0.318483,2,2337,0.105092,0.055,0.761634,0.4,0.620014,0.75,9.72778e-33,0.0001,1.41033e-96,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,155.058,90.58,40.9864,-81.7827,169.989,6.5257
