id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20240401_t1608508_x1437207E_y002894N_l0537_s2704_v23,2024-05-20 18:15:24,0.289363,143.720703,9.09642,2024-04-01 16:08:50,2024-04-02 02:08:50,537,2704,0.387195,1,2529,0.503596,0.0748837,0.846314,0.4,0.890241,0.75,0.00984196,0.0001,0.00370702,999999,1.665154e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,154.474,77.9347,35.1605,-81.0959,65.9024,121.913
9,VBD_npp_d20240401_t1608597_x1439305E_y002279S_l0609_s2752_v23,2024-05-20 18:15:24,-0.227909,143.930511,2.32975,2024-04-01 16:08:59,2024-04-02 02:08:59,609,2752,0.309094,2,2465,0.139465,0.0998563,0.489591,0.4,0.698761,0.75,0.0100821,0.0001,0.00446124,999999,-3.860636e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,154.335,79.0955,37.1459,-81.7868,65.4176,121.767
10,VBD_npp_d20240401_t1608579_x1439643E_y001393S_l0595_s2754_v23,2024-05-20 18:15:24,-0.139261,143.964340,14.3878,2024-04-01 16:08:57,2024-04-02 02:08:57,595,2754,0.335768,1,2529,0.650679,0.0759823,0.851857,0.4,0.945652,0.75,0.0100723,0.0001,0.00454955,999999,5.689248e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,154.292,78.925,37.2225,-81.6153,65.4418,121.81
11,VBD_npp_d20240401_t1608526_x1444620E_y001134N_l0546_s2819_v23,2024-05-20 18:15:24,0.113449,144.462036,3.65831,2024-04-01 16:08:52,2024-04-02 02:08:52,546,2819,0.132973,2,2465,0.136565,0.0860325,0.409833,0.4,0.549,0.75,0.0102251,0.0001,0.00555559,999999,-1.295773e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,153.777,78.6062,39.761,-81.6326,65.1692,122.033
12,VBD_npp_d20240401_t1608508_x1447484E_y001618N_l0532_s2859_v23,2024-05-20 18:15:24,0.161844,144.748367,10.9375,2024-04-01 16:08:50,2024-04-02 02:08:50,532,2859,0.291738,1,2529,0.482085,0.0866318,0.763256,0.4,0.889917,0.75,0.0103375,0.0001,0.00637343,999999,-1.406978e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,153.494,78.6223,41.2703,-81.4557,64.9568,122.125
13,VBD_npp_d20240401_t1608401_x1451107E_y007519N_l0436_s2893_v23,2024-05-20 18:15:24,0.751942,145.110687,31.7211,2024-04-01 16:08:40,2024-04-02 02:08:40,436,2893,0.41892,1,2529,0.953107,0.0762696,0.901321,0.4,0.970714,0.75,0.0103332,0.0001,0.00652752,999999,5.156304e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,153.061,77.608,42.4958,-81.3858,65.0021,122.452
14,VBD_npp_d20240401_t1608081_x1488296E_y020126N_l0159_s3391_v23,2024-05-20 18:15:24,2.012556,148.829575,5.75577,2024-04-01 16:08:08,2024-04-02 02:08:08,159,3391,0.328939,2,2465,0.25078,0.0789603,0.522374,0.4,0.702586,0.75,0.0115026,0.0001,0.00761017,999999,1.639389e-03,3,,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,149.286,76.8986,57.1669,-80.4923,62.6736,124.081
15,VBD_npp_d20240401_t1608010_x1501116E_y023189N_l0082_s3565_v23,2024-05-20 18:15:24,2.318894,150.111649,2.75409,2024-04-01 16:08:01,2024-04-02 02:08:01,82,3565,0.268833,2,2465,0.11205,0.107979,0.472885,0.4,0.64863,0.75,0.0119705,0.0001,0.00477764,999999,-5.367729e-01,3,,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,147.998,76.9215,61.0947,-80.8925,61.8056,124.652
16,VBD_npp_d20240401_t1607538_x1504590E_y026958N_l0017_s3602_v23,2024-05-20 18:15:24,2.695766,150.459000,4.18616,2024-04-01 16:07:53,2024-04-02 02:07:53,17,3602,0.365714,1,2529,0.234028,0.0840072,0.591241,0.4,0.825873,0.75,0.0120059,0.0001,0.00412356,999999,-9.199971e-02,3,,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,147.602,76.4691,61.8655,-80.8373,61.7586,124.939
17,VBD_npp_d20240401_t1607538_x1525254E_y022713N_l0028_s3912_v23,2024-05-20 18:15:24,2.271349,152.525391,10.0442,2024-04-01 16:07:53,2024-04-02 02:07:53,28,3912,0.321755,1,3553,0.403844,0.250329,0.724774,0.4,0.828667,0.75,0.0130114,0.0001,0.00243092,999999,-3.772954e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,145.683,77.8836,67.5486,-80.3684,59.8113,125.518
18,VBD_npp_d20240401_t1607574_x1529567E_y019738N_l0062_s3984_v23,2024-05-20 18:15:24,1.973819,152.956711,7.10109,2024-04-01 16:07:57,2024-04-02 02:07:57,62,3984,0.284198,1,3553,0.270356,0.253051,0.608952,0.4,0.794462,0.75,0.0132259,0.0001,0.00216368,999999,-1.077125e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,145.308,78.4567,68.7052,-80.3486,59.2714,125.544
26,VBD_npp_d20240401_t1609459_x1407192E_y026064S_l0267_s2362_v23,2024-05-20 18:19:06,-2.606389,140.719238,5.23279,2024-04-01 16:09:45,2024-04-02 01:09:45,267,2362,0.428096,2,2465,0.278032,0.109682,0.699063,0.4,0.726494,0.75,0.00937868,0.0001,0.00030234,999999,-2.597832e-01,3,,WPP717,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.682,83.4224,18.6927,-80.7769,66.7982,120.182
27,VBD_npp_d20240401_t1609548_x1436597E_y035689S_l0343_s2820_v23,2024-05-20 18:19:06,-3.568946,143.659668,5.64206,2024-04-01 16:09:54,2024-04-02 02:09:54,343,2820,0.341245,2,2465,0.267922,0.10138,0.718297,0.4,0.721688,0.75,0.0109757,0.0001,0.00838607,999999,-1.764603e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,154.808,86.0595,39.806,-81.5905,63.7243,120.341
28,VBD_npp_d20240401_t1609370_x1443199E_y026544S_l0192_s2887_v23,2024-05-20 18:19:06,-2.654449,144.319855,63.9972,2024-04-01 16:09:37,2024-04-02 02:09:37,192,2887,0.420912,1,2529,1.19667,0.086882,0.905965,0.4,0.984306,0.75,0.0110266,0.0001,0.010186,999999,5.852023e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,154.147,84.2232,42.2847,-80.9104,63.6833,120.867
29,VBD_npp_d20240401_t1609388_x1443195E_y026583S_l0193_s2888_v23,2024-05-20 18:19:06,-2.658340,144.319458,68.4417,2024-04-01 16:09:38,2024-04-02 02:09:38,193,2888,0.41387,1,2529,1.20749,0.0869248,0.905965,0.4,0.981116,0.75,0.011031,0.0001,0.00885464,999999,5.782602e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,154.141,84.2323,42.324,-81.9336,63.6754,120.867
30,VBD_npp_d20240401_t1609370_x1443819E_y026503S_l0190_s2896_v23,2024-05-20 18:19:06,-2.650264,144.381866,13.564,2024-04-01 16:09:37,2024-04-02 02:09:37,190,2896,0.417924,1,2529,0.645207,0.0831765,0.876249,0.4,0.944715,0.75,0.0110536,0.0001,0.0102266,999999,1.185774e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,154.085,84.2246,42.6103,-81.0507,63.6319,120.882
31,VBD_npp_d20240401_t1609246_x1445729E_y019398S_l0080_s2901_v23,2024-05-20 18:19:06,-1.939807,144.572876,14.5906,2024-04-01 16:09:24,2024-04-02 02:09:24,80,2901,0.416644,1,2529,0.647278,0.0879063,0.892881,0.4,0.948626,0.75,0.0109266,0.0001,0.00986067,999999,4.191878e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.867,82.8055,42.7892,-80.8513,63.8793,121.225
32,VBD_npp_d20240401_t1609264_x1445723E_y019435S_l0081_s2902_v23,2024-05-20 18:19:06,-1.943522,144.572281,49.4449,2024-04-01 16:09:26,2024-04-02 02:09:26,81,2902,0.416644,1,2529,1.12061,0.0897276,0.892881,0.4,0.98317,0.75,0.010932,0.0001,0.0085389,999999,1.240067e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.861,82.8145,42.8268,-81.8596,63.8718,121.225
33,VBD_npp_d20240401_t1609246_x1446614E_y019048S_l0073_s2913_v23,2024-05-20 18:19:06,-1.904844,144.661377,13.5001,2024-04-01 16:09:24,2024-04-02 02:09:24,73,2913,0.420129,1,2529,0.604019,0.0962888,0.891001,0.4,0.912532,0.75,0.0109498,0.0001,0.00944892,999999,-9.394157e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.775,82.7546,43.2245,-81.3218,63.8214,121.261
