id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220110_t1454531_x1457901E_y050794S_l0201_s0430_v23,2022-02-15 21:15:13,-5.079405,145.790070,8.92971,2022-01-10 14:54:53,2022-01-11 00:54:53,201,430,0.338826,1,2401,0.50094,0.0525,0.902187,0.4,0.871405,0.75,5.64763e-05,0.0001,0.226822,999999,1.596857e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,152.01,164.801,62.7853,99.8885,92.4149,-81.0554
5,VBD_npp_d20220110_t1455002_x1479955E_y058377S_l0257_s0766_v23,2022-02-15 21:15:13,-5.837735,147.995499,1.61636,2022-01-10 14:55:00,2022-01-11 00:55:00,257,766,0.244862,1,2401,0.13338,0.04375,0.542167,0.4,0.904233,0.75,3.65415e-06,0.0001,0.0334933,999999,-8.456122e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,150.632,161.105,55.086,100.097,94.7272,-81.2865
6,VBD_npp_d20220110_t1454353_x1531879E_y052687S_l0043_s1492_v23,2022-02-15 21:15:13,-5.268700,153.187927,0.826594,2022-01-10 14:54:35,2022-01-11 00:54:35,43,1492,0.289177,10,2305,0.0497733,0.035,0.226351,0.4,0.709365,0.75,1.43199e-08,0.0001,1.61767e-06,999999,-2.535094e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,149.141,152.192,29.5027,98.8021,99.6456,-81.6364
7,VBD_npp_d20220110_t1455109_x1529978E_y074158S_l0365_s1537_v23,2022-02-15 21:15:13,-7.415792,152.997787,2.22324,2022-01-10 14:55:10,2022-01-11 00:55:10,365,1537,0.257595,2,2337,0.0572491,0.035,0.426016,0.4,0.446438,0.75,1.32951e-08,0.0001,4.96335e-07,999999,-6.994342e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.247,153.827,27.3823,98.6725,99.9061,-81.9621
8,VBD_npp_d20220110_t1455109_x1530058E_y074101S_l0364_s1538_v23,2022-02-15 21:15:13,-7.410094,153.005844,3.1408,2022-01-10 14:55:10,2022-01-11 00:55:10,364,1538,0.252758,2,2337,0.110796,0.035,0.426016,0.4,0.488937,0.75,1.31937e-08,0.0001,4.81479e-07,999999,-5.905748e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.249,153.811,27.332,98.7874,99.9132,-81.9621
9,VBD_npp_d20220110_t1455109_x1530150E_y073976S_l0362_s1539_v23,2022-02-15 21:15:13,-7.397580,153.015015,3.06747,2022-01-10 14:55:10,2022-01-11 00:55:10,362,1539,0.230494,2,2337,0.106763,0.035,0.440352,0.4,0.397425,0.75,1.30842e-08,0.0001,4.66193e-07,999999,-5.477058e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.256,153.789,27.2815,99.0197,99.9204,-81.9611
10,VBD_npp_d20220110_t1455109_x1530231E_y073919S_l0361_s1540_v23,2022-02-15 21:15:13,-7.391893,153.023056,2.80278,2022-01-10 14:55:10,2022-01-11 00:55:10,361,1540,0.234122,2,2337,0.0459225,0.035,0.440352,0.4,0.458743,0.75,1.29831e-08,0.0001,4.52037e-07,999999,-6.058077e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.257,153.773,27.2315,99.1356,99.9275,-81.9611
11,VBD_npp_d20220110_t1455109_x1530871E_y073466S_l0353_s1548_v23,2022-02-15 21:15:13,-7.346551,153.087082,1.24785,2022-01-10 14:55:10,2022-01-11 00:55:10,353,1548,0.274666,10,2305,0.0635136,0.035,0.31724,0.4,0.685082,0.75,1.21785e-08,0.0001,3.51129e-07,999999,-1.303606e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.27,153.645,26.836,100.077,99.9839,-81.9607
12,VBD_npp_d20220110_t1454336_x1536617E_y051887S_l0020_s1558_v23,2022-02-15 21:15:13,-5.188746,153.661682,14.53,2022-01-10 14:54:33,2022-01-11 00:54:33,20,1558,0.230067,1,2401,0.669907,0.035,0.869607,0.4,0.941867,0.75,9.16124e-09,0.0001,2.61231e-07,999999,-8.362441e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,148.992,151.403,26.3419,99.5559,100.093,-81.6559
13,VBD_npp_d20220110_t1454353_x1539870E_y053641S_l0038_s1611_v23,2022-02-15 21:15:13,-5.364056,153.986969,7.93687,2022-01-10 14:54:35,2022-01-11 00:54:35,38,1611,0.206807,1,2401,0.499115,0.035,0.84676,0.4,0.920755,0.75,6.16821e-09,0.0001,5.06842e-08,999999,-9.162022e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,148.679,151.032,23.7233,99.3066,100.445,-81.7071
14,VBD_npp_d20220110_t1455287_x1573867E_y091640S_l0520_s2221_v23,2022-02-15 21:15:13,-9.164016,157.386703,0.937365,2022-01-10 14:55:28,2022-01-11 00:55:28,520,2221,0.430372,3,2369,0.0762462,0.035,0.378289,0.4,0.808004,0.75,7.51676e-11,0.0001,2.39395e-28,999999,1.037457e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,143.589,148.776,10.8387,-81.2684,104.499,-82.8346
15,VBD_npp_d20220110_t1455180_x1578746E_y086180S_l0428_s2273_v23,2022-02-15 21:15:13,-8.618023,157.874619,1.84247,2022-01-10 14:55:18,2022-01-11 01:55:18,428,2273,0.371689,1,2401,0.164865,0.035,0.615487,0.4,0.87057,0.75,5.40075e-11,0.0001,4.45161e-32,999999,1.583562e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,143.824,147.809,13.7797,-80.3612,104.865,-82.7574
16,VBD_npp_d20220110_t1455180_x1598351E_y089115S_l0428_s2562_v23,2022-02-15 21:15:13,-8.911541,159.835083,1.28514,2022-01-10 14:55:18,2022-01-11 01:55:18,428,2562,0.307884,1,2401,0.101803,0.035,0.442966,0.4,0.885163,0.75,6.6905e-12,0.0001,1.65466e-66,999999,-4.030784e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,142.514,145.563,28.8113,-81.229,106.816,-83.0703
17,VBD_npp_d20220110_t1455269_x1600191E_y094083S_l0498_s2604_v23,2022-02-15 21:15:13,-9.408281,160.019150,1.50525,2022-01-10 14:55:26,2022-01-11 01:55:26,498,2604,0.2529,10,2305,0.0507925,0.035,0.291675,0.4,0.3772,0.75,4.48984e-12,0.0001,1.83405e-74,999999,-8.441846e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,141.981,145.657,30.7838,-82.3379,107.089,-83.2395
18,VBD_npp_d20220110_t1455002_x1613471E_y080547S_l0268_s2753_v23,2022-02-15 21:15:13,-8.054656,161.347092,1.10401,2022-01-10 14:55:00,2022-01-11 01:55:00,268,2753,0.423757,3,2369,0.0745046,0.035,0.383695,0.4,0.778886,0.75,1.73701e-12,0.0001,9.37248e-113,999999,-4.718652e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,142.382,143.198,37.1889,-81.4889,108.119,-82.9787
19,VBD_npp_d20220110_t1455163_x1619644E_y090551S_l0404_s2874_v23,2022-02-15 21:15:13,-9.055099,161.964401,1.17724,2022-01-10 14:55:16,2022-01-11 01:55:16,404,2874,0.398221,3,2369,0.0757804,0.035,0.344997,0.4,0.751265,0.75,7.33117e-13,0.0001,4.68762e-161,999999,-1.623699e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,141.176,143.169,41.8236,-82.2689,108.904,-83.3698
21,VBD_npp_d20220110_t1455483_x1623609E_y111151S_l0703_s2992_v23,2022-02-15 21:15:13,-11.115094,162.360855,0.91812,2022-01-10 14:55:48,2022-01-11 01:55:48,703,2992,0.223879,10,2305,0.0373269,0.035,0.155075,0.4,0.614848,0.75,3.17933e-13,0.0001,2.96635e-234,999999,-7.817171e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.208,144.039,45.9334,-81.8705,109.64,-84.1229
1,VBD_npp_d20220110_t1457083_x1437525E_y128260S_l0648_s0436_v23,2022-02-15 21:15:13,-12.825964,143.752518,1.9195,2022-01-10 14:57:08,2022-01-11 00:57:08,648,436,0.234406,1,2401,0.104911,0.0525,0.464895,0.4,0.782795,0.75,7.72731e-05,0.0001,0.179655,999999,1.168680e-01,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,144.758,170.087,62.6927,101.678,92.1686,-81.0053
2,VBD_npp_d20220110_t1456007_x1468606E_y093106S_l0036_s0730_v23,2022-02-15 21:15:13,-9.310642,146.860596,39.7809,2022-01-10 14:56:00,2022-01-11 00:56:00,36,730,0.381647,1,2401,1.08493,0.04375,0.914977,0.4,0.982306,0.75,5.46806e-06,0.0001,0.0410028,999999,1.815915e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.575,164.343,56.0137,100.625,94.3786,-81.3928
