id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20240409_t1519388_x1480365E_y038677S_l0415_s1632_v23,2024-05-21 01:11:26,-3.867709,148.036499,12.6832,2024-04-09 15:19:38,2024-04-10 01:19:38,415,1632,0.363651,1,2401,0.584243,0.055,0.848554,0.4,0.847326,0.75,1.26451e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,162.037,76.167,22.6317,97.9274,168.358,32.9829
11,VBD_npp_d20240409_t1519299_x1483931E_y033352S_l0328_s1666_v23,2024-05-21 01:11:26,-3.335234,148.393082,3.10552,2024-04-09 15:19:29,2024-04-10 01:19:29,328,1666,0.412945,1,2401,0.259642,0.055,0.71902,0.4,0.873994,0.75,1.44187e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,161.595,74.8209,20.839,98.8783,167.748,32.8687
12,VBD_npp_d20240409_t1519299_x1484619E_y033325S_l0326_s1676_v23,2024-05-21 01:11:26,-3.332539,148.461945,9.92561,2024-04-09 15:19:29,2024-04-10 01:19:29,326,1676,0.397367,1,2401,0.522111,0.055,0.79684,0.4,0.895649,0.75,1.45343e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,161.528,74.863,20.3133,99.1906,167.709,33.1185
13,VBD_npp_d20240409_t1519281_x1485927E_y032446S_l0310_s1692_v23,2024-05-21 01:11:26,-3.244559,148.592743,28.6509,2024-04-09 15:19:28,2024-04-10 01:19:28,310,1692,0.407539,1,2401,0.822971,0.055,0.842954,0.4,0.907388,0.75,1.49746e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,161.386,74.6993,19.4648,99.2068,167.57,33.3585
14,VBD_npp_d20240409_t1519263_x1488296E_y031674S_l0293_s1723_v23,2024-05-21 01:11:26,-3.167400,148.829636,35.6026,2024-04-09 15:19:26,2024-04-10 01:19:26,293,1723,0.393811,1,2401,0.984522,0.055,0.88859,0.4,0.967289,0.75,1.56071e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,161.145,74.6457,17.7607,99.3989,167.382,34.001
15,VBD_npp_d20240409_t1519263_x1491417E_y032378S_l0296_s1770_v23,2024-05-21 01:11:26,-3.237824,149.141663,41.5869,2024-04-09 15:19:26,2024-04-10 01:19:26,296,1770,0.414367,1,2401,1.10362,0.055,0.927503,0.4,0.982649,0.75,1.60134e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,160.862,75.0622,15.1788,98.8171,167.265,35.278
16,VBD_npp_d20240409_t1519423_x1496040E_y042718S_l0438_s1870_v23,2024-05-21 01:11:26,-4.271811,149.604004,7.49904,2024-04-09 15:19:42,2024-04-10 01:19:42,438,1870,0.390539,1,2401,0.382359,0.055,0.663527,0.4,0.776998,0.75,1.42691e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,160.587,78.2532,9.50366,99.4815,167.755,39.8858
17,VBD_npp_d20240409_t1519388_x1497463E_y040779S_l0406_s1884_v23,2024-05-21 01:11:26,-4.077854,149.746338,4.64275,2024-04-09 15:19:38,2024-04-10 01:19:38,406,1884,0.352697,1,2401,0.296568,0.055,0.634883,0.4,0.828771,0.75,1.49879e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,160.422,77.7826,8.68723,99.5255,167.528,39.7601
18,VBD_npp_d20240409_t1520126_x1493377E_y060635S_l0709_s1890_v23,2024-05-21 01:11:26,-6.063523,149.337662,1.49869,2024-04-09 15:20:12,2024-04-10 01:20:12,709,1890,0.395091,1,2401,0.140134,0.055,0.655218,0.4,0.861936,0.75,1.0978e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,161.013,83.2813,8.34261,100.01,169.148,45.2081
19,VBD_npp_d20240409_t1520126_x1494672E_y061184S_l0714_s1910_v23,2024-05-21 01:11:26,-6.118395,149.467209,1.09597,2024-04-09 15:20:12,2024-04-10 01:20:12,714,1910,0.417284,1,2401,0.0969566,0.055,0.432174,0.4,0.787877,0.75,1.11465e-33,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,160.891,83.4684,7.18223,97.8579,169.096,45.8559
20,VBD_npp_d20240409_t1519316_x1505494E_y037581S_l0340_s1990_v23,2024-05-21 01:11:26,-3.758114,150.549438,5.93331,2024-04-09 15:19:31,2024-04-10 01:19:31,340,1990,0.355613,1,2401,0.414856,0.055,0.771473,0.4,0.893901,0.75,1.77592e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,159.6,77.3288,2.55031,103.707,166.795,41.3438
21,VBD_npp_d20240409_t1519227_x1506912E_y032935S_l0268_s1995_v23,2024-05-21 01:11:26,-3.293542,150.691177,3.13298,2024-04-09 15:19:22,2024-04-10 01:19:22,268,1995,0.370409,1,2401,0.261619,0.055,0.732103,0.4,0.891516,0.75,1.94875e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,159.392,76.1773,2.26889,92.5597,166.383,40.416
22,VBD_npp_d20240409_t1519299_x1506158E_y036809S_l0327_s1997_v23,2024-05-21 01:11:26,-3.680891,150.615814,8.06787,2024-04-09 15:19:29,2024-04-10 01:19:29,327,1997,0.371333,1,2401,0.482375,0.055,0.785708,0.4,0.930498,0.75,1.81807e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,159.525,77.1577,2.13864,99.9379,166.7,41.3127
23,VBD_npp_d20240409_t1519299_x1506137E_y036942S_l0329_s1997_v23,2024-05-21 01:11:26,-3.694161,150.613724,2.83191,2024-04-09 15:19:29,2024-04-10 01:19:29,329,1997,0.366425,1,2401,0.210254,0.055,0.785708,0.4,0.828007,0.75,1.81324e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,159.53,77.1913,2.13969,96.8333,166.711,41.3428
24,VBD_npp_d20240409_t1520001_x1502199E_y055201S_l0608_s1999_v23,2024-05-21 01:11:26,-5.520051,150.219925,1.01589,2024-04-09 15:20:00,2024-04-10 01:20:00,608,1999,0.390254,1,2401,0.0829514,0.055,0.564563,0.4,0.750606,0.75,1.28339e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,160.124,81.9705,2.07906,85.5832,168.193,46.0616
25,VBD_npp_d20240409_t1519281_x1506687E_y035603S_l0308_s2001_v23,2024-05-21 01:11:26,-3.560298,150.668732,1.72544,2024-04-09 15:19:28,2024-04-10 01:19:28,308,2001,0.343308,1,2401,0.15451,0.055,0.60304,0.4,0.828959,0.75,1.87034e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,159.454,76.8681,1.91979,105.335,166.582,41.1236
26,VBD_npp_d20240409_t1519245_x1512075E_y034079S_l0273_s2075_v23,2024-05-21 01:11:26,-3.407902,151.207474,1.64444,2024-04-09 15:19:24,2024-04-10 01:19:24,273,2075,0.399999,1,2401,0.157246,0.055,0.604856,0.4,0.887217,0.75,2.0728e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,158.91,76.7598,2.41273,-90.6495,166.127,42.2642
27,VBD_npp_d20240409_t1520001_x1514253E_y057091S_l0608_s2180_v23,2024-05-21 01:11:26,-5.709079,151.425308,1.07504,2024-04-09 15:20:00,2024-04-10 01:20:00,608,2180,0.38435,2,2337,0.078065,0.055,0.693313,0.4,0.580719,0.75,1.49986e-33,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,158.959,82.7815,8.47847,-78.0819,167.438,50.2277
28,VBD_npp_d20240409_t1519352_x1521602E_y042329S_l0373_s2239_v23,2024-05-21 01:11:26,-4.232888,152.160217,3.28249,2024-04-09 15:19:35,2024-04-10 01:19:35,373,2239,0.211644,2,2337,0.198333,0.055,0.670243,0.4,0.707696,0.75,2.12985e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,158.107,79.268,11.8573,-82.1148,166.014,47.2922
