id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
59,VBD_npp_d20220102_t1546414_x1394467E_y093227S_l0198_s1484_v23,2022-02-15 00:19:37,-9.322696,139.446747,10.8961,2022-01-02 15:46:41,2022-01-03 00:46:41,198,1484,0.223025,1,2401,0.604727,0.035,0.862364,0.4,0.931954,0.75,4.59636e-30,0.0001,2.58314e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.571,155.546,29.8813,99.6896,141.543,156.067
60,VBD_npp_d20220102_t1546307_x1395976E_y087331S_l0107_s1485_v23,2022-02-15 00:19:37,-8.733149,139.597595,13.9832,2022-01-02 15:46:30,2022-01-03 00:46:30,107,1485,0.366567,1,2401,0.61384,0.035,0.843125,0.4,0.919031,0.75,3.35831e-30,0.0001,3.23442e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.063,155.044,29.8351,99.1077,142.03,155.63
61,VBD_npp_d20220102_t1546307_x1396114E_y086936S_l0101_s1486_v23,2022-02-15 00:19:37,-8.693595,139.611359,1.10811,2022-01-02 15:46:30,2022-01-03 00:46:30,101,1486,0.314428,2,2337,0.0584238,0.035,0.773248,0.4,0.663044,0.75,3.28509e-30,0.0001,3.22841e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.093,155.001,29.787,99.7369,142.06,155.591
62,VBD_npp_d20220102_t1546307_x1396489E_y087208S_l0104_s1492_v23,2022-02-15 00:19:37,-8.720791,139.648865,2.28775,2022-01-02 15:46:30,2022-01-03 00:46:30,104,1492,0.335697,2,2337,0.106371,0.035,0.776269,0.4,0.49623,0.75,3.37855e-30,0.0001,2.77206e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.053,154.963,29.5037,99.415,142.02,155.558
63,VBD_npp_d20220102_t1546307_x1396408E_y087681S_l0111_s1492_v23,2022-02-15 00:19:37,-8.768148,139.640793,7.43066,2022-01-02 15:46:30,2022-01-03 00:46:30,111,1492,0.354902,1,2401,0.450643,0.035,0.802473,0.4,0.90657,0.75,3.47407e-30,0.0001,2.70584e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.013,155.003,29.507,98.6726,141.981,155.592
64,VBD_npp_d20220102_t1546414_x1394968E_y093590S_l0202_s1492_v23,2022-02-15 00:19:37,-9.358994,139.496826,11.3163,2022-01-02 15:46:41,2022-01-03 00:46:41,202,1492,0.324956,1,2401,0.622594,0.035,0.877447,0.4,0.938701,0.75,4.76834e-30,0.0001,2.13243e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.518,155.496,29.5042,99.2586,141.49,156.022
65,VBD_npp_d20220102_t1546343_x1396038E_y089854S_l0144_s1494_v23,2022-02-15 00:19:37,-8.985353,139.603775,4.366,2022-01-02 15:46:34,2022-01-03 00:46:34,144,1494,0.244151,1,2401,0.288268,0.035,0.819279,0.4,0.826865,0.75,3.94658e-30,0.0001,2.3634e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.825,155.165,29.411,98.5816,141.795,155.733
66,VBD_npp_d20220102_t1546361_x1396021E_y089893S_l0145_s1495_v23,2022-02-15 00:19:37,-8.989281,139.602142,10.4076,2022-01-02 15:46:36,2022-01-03 00:46:36,145,1495,0.246569,1,2401,0.530384,0.035,0.854857,0.4,0.924296,0.75,3.97145e-30,0.0001,2.34076e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.819,155.16,29.3663,100.183,141.789,155.728
67,VBD_npp_d20220102_t1546361_x1395929E_y090433S_l0153_s1495_v23,2022-02-15 00:19:37,-9.043344,139.592926,12.2852,2022-01-02 15:46:36,2022-01-03 00:46:36,153,1495,0.211217,1,2401,0.600127,0.035,0.884309,0.4,0.92646,0.75,4.08154e-30,0.0001,2.27432e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.774,155.205,29.3653,99.3313,141.745,155.767
68,VBD_npp_d20220102_t1546289_x1397005E_y086630S_l0094_s1497_v23,2022-02-15 00:19:37,-8.663012,139.700500,4.28988,2022-01-02 15:46:28,2022-01-03 00:46:28,94,1497,0.326663,7,2337,0.205136,0.035,0.847847,0.4,0.5935,0.75,3.29577e-30,0.0001,2.5322e-10,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.086,154.865,29.2722,98.7562,142.054,155.471
69,VBD_npp_d20220102_t1546361_x1396146E_y089983S_l0146_s1497_v23,2022-02-15 00:19:37,-8.998345,139.614563,6.73515,2022-01-02 15:46:36,2022-01-03 00:46:36,146,1497,0.22836,1,2401,0.360139,0.035,0.854857,0.4,0.850159,0.75,4.00757e-30,0.0001,2.23222e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.806,155.147,29.2715,100.077,141.776,155.717
70,VBD_npp_d20220102_t1546307_x1396838E_y087613S_l0109_s1498_v23,2022-02-15 00:19:37,-8.761347,139.683838,16.8521,2022-01-02 15:46:30,2022-01-03 00:46:30,109,1498,0.339964,1,2401,0.567589,0.035,0.784007,0.4,0.788744,0.75,3.50529e-30,0.0001,2.37952e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.001,154.938,29.2226,98.8734,141.97,155.534
71,VBD_npp_d20220102_t1546289_x1397244E_y086045S_l0085_s1499_v23,2022-02-15 00:19:37,-8.604516,139.724365,37.9848,2022-01-02 15:46:28,2022-01-03 00:46:28,85,1499,0.385915,1,2401,1.03426,0.035,0.90811,0.4,0.970267,0.75,3.21248e-30,0.0001,2.49804e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.129,154.795,29.1753,99.7165,142.097,155.41
72,VBD_npp_d20220102_t1546289_x1397152E_y086585S_l0093_s1499_v23,2022-02-15 00:19:37,-8.658493,139.715195,24.6326,2022-01-02 15:46:28,2022-01-03 00:46:28,93,1499,0.375317,1,2401,0.742593,0.035,0.855986,0.4,0.928526,0.75,3.30285e-30,0.0001,2.4296e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.084,154.841,29.1772,98.8593,142.052,155.449
73,VBD_npp_d20220102_t1546307_x1396964E_y087287S_l0104_s1499_v23,2022-02-15 00:19:37,-8.728731,139.696350,3.07076,2022-01-02 15:46:30,2022-01-03 00:46:30,104,1499,0.262503,2,2337,0.0655491,0.035,0.716722,0.4,0.348045,0.75,3.44546e-30,0.0001,2.36742e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.025,154.9,29.1735,99.4073,141.994,155.501
74,VBD_npp_d20220102_t1546361_x1396293E_y089939S_l0145_s1499_v23,2022-02-15 00:19:37,-8.993900,139.629257,9.19049,2022-01-02 15:46:36,2022-01-03 00:46:36,145,1499,0.213067,1,2401,0.445836,0.035,0.87417,0.4,0.837929,0.75,4.01602e-30,0.0001,2.14568e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.804,155.124,29.1776,100.183,141.774,155.696
75,VBD_npp_d20220102_t1546361_x1396211E_y090827S_l0158_s1500_v23,2022-02-15 00:19:37,-9.082732,139.621063,26.7362,2022-01-02 15:46:36,2022-01-03 00:46:36,158,1500,0.299491,1,2401,0.834951,0.035,0.902619,0.4,0.929863,0.75,4.20857e-30,0.0001,2.00856e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.727,155.188,29.1318,98.7884,141.698,155.752
76,VBD_npp_d20220102_t1546307_x1397087E_y087377S_l0105_s1501_v23,2022-02-15 00:19:37,-8.737732,139.708740,4.10164,2022-01-02 15:46:30,2022-01-03 00:46:30,105,1501,0.287256,2,2337,0.108847,0.035,0.716722,0.4,0.299082,0.75,3.47856e-30,0.0001,2.25815e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,145.012,154.888,29.0794,99.2977,141.981,155.49
77,VBD_npp_d20220102_t1546378_x1396147E_y091203S_l0164_s1501_v23,2022-02-15 00:19:37,-9.120326,139.614700,1.34563,2022-01-02 15:46:37,2022-01-03 00:46:37,164,1501,0.226866,2,2337,0.0362226,0.035,0.887942,0.4,0.338361,0.75,4.30418e-30,0.0001,1.95185e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.692,155.209,29.0805,99.8743,141.664,155.77
