id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
109,VBD_npp_d20220124_t1531404_x1553423E_y047701S_l0268_s3152_v23,2022-02-16 22:20:07,-4.770097,155.342331,4.31496,2022-01-24 15:31:40,2022-01-25 01:31:40,268,3152,0.363438,6,264865,0.0893785,0.0669309,0.555438,0.4,0.449684,0.75,0.0207546,0.0001,0.105703,1.0035,5.145292e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.539,134.595,50.8587,-81.5571,50.7004,94.0165
110,VBD_npp_d20220124_t1531386_x1553788E_y046130S_l0244_s3153_v23,2022-02-16 22:20:07,-4.613037,155.378815,5.10311,2022-01-24 15:31:38,2022-01-25 01:31:38,244,3153,0.402133,6,264865,0.0670271,0.0639034,0.425905,0.4,0.310501,0.75,0.0207709,0.0001,0.1071,1.0035,5.575983e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.628,134.399,50.8867,-81.9574,50.6822,94.1474
111,VBD_npp_d20220124_t1531404_x1553508E_y047576S_l0266_s3153_v23,2022-02-16 22:20:07,-4.757610,155.350815,6.33872,2022-01-24 15:31:40,2022-01-25 01:31:40,266,3153,0.331002,6,264865,0.152616,0.0531406,0.537856,0.4,0.530173,0.75,0.0207595,0.0001,0.106104,1.0035,7.107059e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.541,134.572,50.887,-81.6601,50.6927,94.0268
112,VBD_npp_d20220124_t1531564_x1551495E_y057117S_l0413_s3153_v23,2022-02-16 22:20:07,-5.711733,155.149460,5.07728,2022-01-24 15:31:56,2022-01-25 01:31:56,413,3153,0.3793,2,2721,0.0544944,0.038508,0.402106,0.4,0.423242,0.75,0.0206788,0.0001,0.103981,999999,9.188642e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,144.96,135.692,50.8883,-81.6249,50.7689,93.2341
113,VBD_npp_d20220124_t1531404_x1553653E_y047047S_l0258_s3154_v23,2022-02-16 22:20:07,-4.704744,155.365295,9.57677,2022-01-24 15:31:40,2022-01-25 01:31:40,258,3154,0.385204,6,264865,0.0875798,0.0695373,0.449342,0.4,0.383988,0.75,0.0207674,0.0001,0.107317,1.0035,4.774515e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.568,134.501,50.9163,-82.0701,50.682,94.0708
114,VBD_npp_d20220124_t1531404_x1553564E_y047653S_l0267_s3154_v23,2022-02-16 22:20:07,-4.765298,155.356384,5.89866,2022-01-24 15:31:40,2022-01-25 01:31:40,267,3154,0.379798,6,264865,0.0594314,0.0514233,0.555438,0.4,0.313325,0.75,0.0207627,0.0001,0.106069,1.0035,7.351358e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.532,134.574,50.9153,-81.6096,50.6866,94.0202
115,VBD_npp_d20220124_t1531404_x1553524E_y047922S_l0271_s3154_v23,2022-02-16 22:20:07,-4.792213,155.352448,7.07841,2022-01-24 15:31:40,2022-01-25 01:31:40,271,3154,0.39502,6,264865,0.105336,0.0614186,0.533766,0.4,0.394202,0.75,0.0207607,0.0001,0.105472,1.0035,5.929464e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.516,134.606,50.9157,-81.4049,50.6886,93.9977
116,VBD_npp_d20220124_t1531511_x1552182E_y054211S_l0368_s3154_v23,2022-02-16 22:20:07,-5.421132,155.218201,2.62853,2022-01-24 15:31:51,2022-01-25 01:31:51,368,3154,0.346224,2,2721,0.0661629,0.0625452,0.434444,0.4,0.372786,0.75,0.020708,0.0001,0.104172,999999,5.769196e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.135,135.349,50.9128,-81.435,50.7388,93.4746
117,VBD_npp_d20220124_t1531511_x1552316E_y053750S_l0361_s3155_v23,2022-02-16 22:20:07,-5.374965,155.231583,6.01375,2022-01-24 15:31:51,2022-01-25 01:31:51,361,3155,0.38499,2,2721,0.111964,0.0945983,0.478919,0.4,0.408913,0.75,0.0207156,0.0001,0.105409,999999,1.209427e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.158,135.287,50.9406,-81.7939,50.7282,93.5128
118,VBD_npp_d20220124_t1531564_x1551616E_y057204S_l0414_s3155_v23,2022-02-16 22:20:07,-5.720379,155.161606,5.15946,2022-01-24 15:31:56,2022-01-25 01:31:56,414,3155,0.378162,10,2689,0.0528345,0.0378053,0.374187,0.4,0.35666,0.75,0.0206859,0.0001,0.104025,999999,9.288616e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,144.945,135.687,50.9451,-81.5753,50.7562,93.2262
119,VBD_npp_d20220124_t1531386_x1553984E_y046159S_l0244_s3156_v23,2022-02-16 22:20:07,-4.615863,155.398438,5.09976,2022-01-24 15:31:38,2022-01-25 01:31:38,244,3156,0.377095,6,264865,0.0894744,0.0559893,0.41697,0.4,0.496008,0.75,0.0207824,0.0001,0.107432,1.0035,6.701817e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.612,134.38,50.9718,-81.9587,50.6623,94.1446
120,VBD_npp_d20220124_t1531404_x1553774E_y047133S_l0259_s3156_v23,2022-02-16 22:20:07,-4.713348,155.377380,8.59266,2022-01-24 15:31:40,2022-01-25 01:31:40,259,3156,0.385559,6,264865,0.0707496,0.0701032,0.519519,0.4,0.297457,0.75,0.0207745,0.0001,0.107406,1.0035,4.694011e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.554,134.497,50.9728,-82.0199,50.6692,94.0633
121,VBD_npp_d20220124_t1531369_x1554206E_y045536S_l0234_s3157_v23,2022-02-16 22:20:07,-4.553584,155.420639,6.18358,2022-01-24 15:31:36,2022-01-25 01:31:36,234,3157,0.398221,6,264865,0.111168,0.068329,0.53844,0.4,0.436623,0.75,0.0207914,0.0001,0.106869,1.0035,4.946402e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.645,134.299,50.997,-81.6377,50.6518,94.1965
122,VBD_npp_d20220124_t1531369_x1554302E_y045343S_l0231_s3158_v23,2022-02-16 22:20:07,-4.534329,155.430176,4.27275,2022-01-24 15:31:36,2022-01-25 01:31:36,231,3158,0.386626,6,264865,0.0720541,0.0698482,0.53844,0.4,0.382795,0.75,0.0207967,0.0001,0.107393,1.0035,4.730299e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.652,134.268,51.0255,-81.7916,50.6436,94.2125
123,VBD_npp_d20220124_t1531511_x1552493E_y053913S_l0363_s3158_v23,2022-02-16 22:20:07,-5.391298,155.249329,6.29778,2022-01-24 15:31:51,2022-01-25 01:31:51,363,3158,0.368559,2,2721,0.160012,0.068399,0.485464,0.4,0.356648,0.75,0.020726,0.0001,0.105415,999999,4.936452e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.134,135.284,51.0257,-81.6937,50.7093,93.4983
124,VBD_npp_d20220124_t1531369_x1554298E_y045825S_l0238_s3159_v23,2022-02-16 22:20:07,-4.582489,155.429810,6.03294,2022-01-24 15:31:36,2022-01-25 01:31:36,238,3159,0.402844,6,264865,0.0817877,0.0586388,0.499662,0.4,0.261617,0.75,0.0207969,0.0001,0.106511,1.0035,6.324903e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.618,134.319,51.0539,-81.4346,50.6404,94.172
125,VBD_npp_d20220124_t1531564_x1551964E_y057117S_l0412_s3160_v23,2022-02-16 22:20:07,-5.711684,155.196411,8.27158,2022-01-24 15:31:56,2022-01-25 01:31:56,412,3160,0.381647,10,2689,0.0875467,0.0688089,0.319755,0.4,0.252392,0.75,0.0207061,0.0001,0.104891,999999,4.878137e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,144.927,135.639,51.0866,-81.6814,50.7218,93.2316
126,VBD_npp_d20220124_t1531582_x1551771E_y057889S_l0424_s3160_v23,2022-02-16 22:20:07,-5.788861,155.177124,4.0156,2022-01-24 15:31:58,2022-01-25 01:31:58,424,3160,0.375245,10,2689,0.0733363,0.0421052,0.395155,0.4,0.383348,0.75,0.0206992,0.0001,0.10533,999999,8.676917e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,144.88,135.729,51.0818,-81.8943,50.7296,93.1677
127,VBD_npp_d20220124_t1531422_x1553898E_y048149S_l0274_s3161_v23,2022-02-16 22:20:07,-4.814936,155.389755,5.49508,2022-01-24 15:31:42,2022-01-25 01:31:42,274,3161,0.356751,6,264865,0.0914063,0.0748605,0.517215,0.4,0.437616,0.75,0.0207858,0.0001,0.10795,1.0035,4.017259e-01,3,,,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,145.468,134.581,51.1176,-82.0881,50.6423,93.9777
