id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220104_t1500124_x1689536E_y178193N_l0139_s3400_v23,2022-02-15 01:39:41,17.819260,168.953629,0.854926,2022-01-04 15:00:12,2022-01-05 03:00:12,139,3400,0.333136,3,2369,0.0505915,0.04375,0.334816,0.4,0.825456,0.75,5.8155e-33,0.0001,7.52475e-31,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,148.948,104.553,57.3726,-77.52,174.013,138.932
11,VBD_npp_d20220104_t1501129_x1679775E_y143871N_l0676_s3404_v23,2022-02-15 01:39:41,14.387100,167.977539,0.803068,2022-01-04 15:01:12,2022-01-05 03:01:12,676,3404,0.361588,3,2369,0.0483766,0.04375,0.386848,0.4,0.994373,0.75,7.83656e-33,0.0001,3.58414e-32,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,148.589,110.101,57.4655,-78.5932,171.48,157.409
12,VBD_npp_d20220104_t1501004_x1691166E_y148477N_l0573_s3541_v23,2022-02-15 01:39:41,14.847695,169.116577,1.02952,2022-01-04 15:01:00,2022-01-05 03:01:00,573,3541,0.251335,3,2369,0.0672179,0.0525,0.393757,0.4,0.811896,0.75,7.93805e-33,0.0001,3.42354e-27,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,147.753,109.108,60.5795,-77.8298,171.428,150.166
13,VBD_npp_d20220104_t1501165_x1689751E_y139062N_l0717_s3559_v23,2022-02-15 01:39:41,13.906196,168.975082,0.795067,2022-01-04 15:01:16,2022-01-05 03:01:16,717,3559,0.316562,3,2369,0.0581628,0.0525,0.31463,0.4,1,0.75,8.59541e-33,0.0001,4.51493e-27,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,147.502,110.525,60.9598,-78.0248,170.648,153.334
10,VBD_npp_d20220104_t1502472_x1639393E_y093675N_l0763_s3021_v23,2022-02-15 01:39:41,9.367535,163.939316,1.64412,2022-01-04 15:02:47,2022-01-05 03:02:47,763,3021,0.309663,1,2401,0.135269,0.035,0.623327,0.4,0.86444,0.75,1.5082e-32,0.0001,1.07899e-67,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,149.729,119.508,46.8552,-79.7689,167.232,-179.705
11,VBD_npp_d20220104_t1502205_x1650759E_y108406N_l0515_s3131_v23,2022-02-15 01:39:41,10.840564,165.075851,4.36321,2022-01-04 15:02:20,2022-01-05 03:02:20,515,3131,0.278507,1,2401,0.353479,0.035,0.809355,0.4,0.960027,0.75,1.27485e-32,0.0001,3.20869e-52,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,149.532,116.659,50.2363,-79.8369,168.644,175.572
12,VBD_npp_d20220104_t1502081_x1669841E_y112334N_l0404_s3386_v23,2022-02-15 01:39:41,11.233353,166.984100,0.799495,2022-01-04 15:02:08,2022-01-05 03:02:08,404,3386,0.2221,3,2369,0.0461081,0.04375,0.298328,0.4,0.892448,0.75,1.2465e-32,0.0001,3.30773e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,148.064,115.117,57.0382,-79.2833,168.75,166.76
13,VBD_npp_d20220104_t1502312_x1667228E_y098248N_l0620_s3401_v23,2022-02-15 01:39:41,9.824800,166.722794,0.777465,2022-01-04 15:02:31,2022-01-05 03:02:31,620,3401,0.350919,3,2369,0.0474701,0.04375,0.300445,0.4,1,0.75,1.64978e-32,0.0001,9.55465e-36,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,147.588,117.21,57.3964,-79.1873,167.432,168.869
14,VBD_npp_d20220104_t1502401_x1670313E_y092866N_l0692_s3464_v23,2022-02-15 01:39:41,9.286588,167.031326,0.708638,2022-01-04 15:02:40,2022-01-05 03:02:40,692,3464,0.270896,1,2401,0.0553939,0.0525,0.44018,0.4,0.89415,0.75,1.82761e-32,0.0001,1.35135e-33,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,147.037,117.766,58.8818,-79.5564,166.846,167.96
15,VBD_npp_d20220104_t1502063_x1678841E_y111264N_l0394_s3515_v23,2022-02-15 01:39:41,11.126427,167.884079,0.756698,2022-01-04 15:02:06,2022-01-05 03:02:06,394,3515,0.257097,3,2369,0.0565711,0.0525,0.326146,0.4,0.777892,0.75,1.32993e-32,0.0001,4.42074e-30,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,147.225,114.859,60.0141,-78.846,168.423,162.953
16,VBD_npp_d20220104_t1502134_x1681868E_y106995N_l0449_s3574_v23,2022-02-15 01:39:41,10.699482,168.186813,0.926316,2022-01-04 15:02:13,2022-01-05 03:02:13,449,3574,0.285265,3,2369,0.061852,0.0525,0.353232,0.4,1,0.75,1.47084e-32,0.0001,1.57779e-28,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.748,115.304,61.2763,-79.1923,167.927,162.16
17,VBD_npp_d20220104_t1502472_x1677200E_y087271N_l0756_s3582_v23,2022-02-15 01:39:41,8.727119,167.720001,3.25625,2022-01-04 15:02:47,2022-01-05 03:02:47,756,3582,0.347504,2,2337,0.225363,0.0525,0.789471,0.4,0.740054,0.75,1.97463e-32,0.0001,9.58366e-30,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.149,118.124,61.4371,-79.5006,166.152,165.77
18,VBD_npp_d20220104_t1501556_x1686910E_y116063N_l0299_s3609_v23,2022-02-15 01:39:41,11.606284,168.690979,0.660719,2022-01-04 15:01:55,2022-01-05 03:01:55,299,3609,0.255105,3,2369,0.0596492,0.0525,0.372312,0.4,1,0.75,1.28076e-32,0.0001,7.90171e-27,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.742,113.862,62.0019,-78.547,168.629,158.918
19,VBD_npp_d20220104_t1502116_x1686085E_y107267N_l0433_s3632_v23,2022-02-15 01:39:41,10.726667,168.608475,0.789028,2022-01-04 15:02:11,2022-01-05 03:02:11,433,3632,0.180133,3,2369,0.0556,0.0525,0.309553,0.4,1,0.75,1.50613e-32,0.0001,8.41628e-27,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.392,115.082,62.4619,-79.096,167.824,160.433
13,VBD_npp_d20220104_t1503441_x1593980E_y066399N_l0512_s2460_v23,2022-02-15 01:39:41,6.639889,159.398041,0.979431,2022-01-04 15:03:44,2022-01-05 02:03:44,512,2460,0.384706,1,2401,0.097146,0.035,0.445866,0.4,0.953169,0.75,3.85432e-32,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,151.799,127.176,23.8395,-79.7528,164.002,-165.381
14,VBD_npp_d20220104_t1504037_x1638194E_y047420N_l0684_s3167_v23,2022-02-15 01:39:41,4.741994,163.819397,0.598438,2022-01-04 15:04:03,2022-01-05 02:04:03,684,3167,0.260084,3,2369,0.0395476,0.035,0.234836,0.4,1,0.75,5.56292e-32,0.0001,2.5513e-62,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,147.066,125.699,51.2642,-80.2777,162.686,179.65
15,VBD_npp_d20220104_t1503530_x1653289E_y051431N_l0586_s3370_v23,2022-02-15 01:39:41,5.143072,165.328857,0.617688,2022-01-04 15:03:53,2022-01-05 03:03:53,586,3370,0.377237,3,2369,0.0470149,0.04375,0.288551,0.4,1,0.75,5.16162e-32,0.0001,8.65291e-44,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.098,124.061,56.6489,-80.1773,163.014,175.07
16,VBD_npp_d20220104_t1504090_x1654735E_y041171N_l0735_s3425_v23,2022-02-15 01:39:41,4.117118,165.473511,0.642401,2022-01-04 15:04:09,2022-01-05 03:04:09,735,3425,0.301127,3,2369,0.0494412,0.04375,0.350602,0.4,1,0.75,6.26437e-32,0.0001,4.68095e-42,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,145.342,125.142,57.9804,-80.1039,161.991,174.726
17,VBD_npp_d20220104_t1504108_x1655239E_y040782N_l0740_s3434_v23,2022-02-15 01:39:41,4.078170,165.523911,0.649559,2022-01-04 15:04:10,2022-01-05 03:04:10,740,3434,0.286403,1,2401,0.0525198,0.0525,0.410478,0.4,1,0.75,6.29589e-32,0.0001,7.73052e-42,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,145.272,125.144,58.1969,-80.5727,161.948,174.568
