id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220129_t1353448_x1725068E_y059160N_l0008_s1842_v23,2022-02-17 01:33:52,5.915956,172.506821,1.0248,2022-01-29 13:53:44,2022-01-30 01:53:44,8,1842,0.419347,1,2401,0.0879787,0.035,0.431876,0.4,0.815664,0.75,1.29787e-20,0.0001,8.59151e-62,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,159.028,126.169,11.1212,98.5877,123.403,117.44
4,VBD_npp_d20220129_t1354542_x1720154E_y017714N_l0632_s1904_v23,2022-02-17 01:33:52,1.771409,172.015396,0.743408,2022-01-29 13:54:54,2022-01-30 01:54:54,632,1904,0.351914,2,2337,0.0541199,0.035,0.406417,0.4,0.584807,0.75,6.69017e-20,0.0001,2.90794e-48,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,156.501,134.227,7.5315,98.6315,121.623,119.736
8,VBD_npp_d20220129_t1531311_x1605218E_y171942N_l0568_s3340_v23,2022-02-17 01:50:26,17.194199,160.521774,0.828281,2022-01-29 15:31:31,2022-01-30 02:31:31,568,3340,0.36799,3,2369,0.0442873,0.04375,0.278684,0.4,0.812202,0.75,2.55549e-18,0.0001,7.80776e-27,999999,999999,3,,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,151.294,95.8499,55.8981,-77.9379,117.84,111.242
13,VBD_npp_d20220129_t1531258_x1612645E_y173214N_l0526_s3434_v23,2022-02-17 01:50:26,17.321369,161.264465,0.824394,2022-01-29 15:31:25,2022-01-30 03:31:25,526,3434,0.382928,3,2369,0.0556149,0.0525,0.322568,0.4,1,0.75,4.67352e-18,0.0001,2.01239e-42,999999,999999,3,,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,150.623,95.711,58.1946,-77.4194,117.249,111.271
16,VBD_npp_d20220129_t1531311_x1620158E_y168458N_l0573_s3555_v23,2022-02-17 01:50:26,16.845798,162.015839,0.71918,2022-01-29 15:31:31,2022-01-30 03:31:31,573,3555,0.337688,3,2369,0.0556316,0.0525,0.324858,0.4,1,0.75,1.05072e-17,0.0001,1.24382e-118,999999,999999,3,,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,149.836,96.6259,60.8846,-77.3142,116.394,111.582
8,VBD_npp_d20220129_t1532458_x1580305E_y131214N_l0474_s3153_v23,2022-02-17 01:50:26,13.121447,158.030457,0.758674,2022-01-29 15:32:45,2022-01-30 02:32:45,474,3153,0.386982,3,2369,0.0370001,0.035,0.245245,0.4,0.89513,0.75,1.56756e-18,0.0001,5.74782e-18,999999,999999,3,,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,152.689,103.502,50.8672,-79.0338,118.264,113.015
9,VBD_npp_d20220129_t1531542_x1601511E_y158748N_l0006_s3342_v23,2022-02-17 01:50:26,15.874785,160.151077,0.828726,2022-01-29 15:31:54,2022-01-30 02:31:54,6,3342,0.325454,3,2369,0.0466761,0.04375,0.224656,0.4,0.843614,0.75,2.97149e-18,0.0001,2.5955e-30,999999,999999,3,,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,151.394,98.227,55.9479,-78.3132,117.606,111.833
10,VBD_npp_d20220129_t1532369_x1596444E_y133445N_l0395_s3370_v23,2022-02-17 01:50:26,13.344548,159.644379,0.763883,2022-01-29 15:32:36,2022-01-30 02:32:36,395,3370,0.389685,3,2369,0.0444376,0.04375,0.297651,0.4,0.779325,0.75,5.8349e-18,0.0001,2.47922e-38,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,151.245,102.799,56.6434,-78.5715,116.948,112.971
11,VBD_npp_d20220129_t1532405_x1597673E_y130698N_l0432_s3397_v23,2022-02-17 01:50:26,13.069828,159.767273,0.937558,2022-01-29 15:32:40,2022-01-30 02:32:40,432,3397,0.387551,1,2401,0.0740567,0.04375,0.413428,0.4,0.962693,0.75,7.56202e-18,0.0001,6.61915e-43,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,151.052,103.262,57.3031,-78.3673,116.719,113.1
12,VBD_npp_d20220129_t1532352_x1601618E_y133365N_l0381_s3441_v23,2022-02-17 01:50:26,13.336486,160.161774,1.0267,2022-01-29 15:32:35,2022-01-30 02:32:35,381,3441,0.244293,3,2369,0.0580818,0.0525,0.275948,0.4,0.892823,0.75,9.60536e-18,0.0001,1.96638e-55,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,150.759,102.733,58.3533,-78.3622,116.491,112.999
13,VBD_npp_d20220129_t1532280_x1606072E_y137559N_l0306_s3487_v23,2022-02-17 01:50:26,13.755855,160.607178,0.98055,2022-01-29 15:32:28,2022-01-30 03:32:28,306,3487,0.330504,3,2369,0.0551355,0.0525,0.331553,0.4,0.86467,0.75,1.21543e-17,0.0001,3.89434e-79,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,150.454,101.95,59.3996,-78.6335,116.282,112.837
14,VBD_npp_d20220129_t1532013_x1612283E_y151575N_l0079_s3516_v23,2022-02-17 01:50:26,15.157506,161.228317,1.08523,2022-01-29 15:32:01,2022-01-30 03:32:01,79,3516,0.246072,3,2369,0.0530997,0.0525,0.283211,0.4,0.834661,0.75,1.01124e-17,0.0001,3.82484e-86,999999,999999,3,,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,150.229,99.4976,60.0449,-77.7216,116.359,112.259
15,VBD_npp_d20220129_t1532209_x1609982E_y140382N_l0252_s3529_v23,2022-02-17 01:50:26,14.038172,160.998215,0.660538,2022-01-29 15:32:20,2022-01-30 03:32:20,252,3529,0.373823,3,2369,0.054138,0.0525,0.307823,0.4,1,0.75,1.44869e-17,0.0001,3.24058e-100,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,150.167,101.428,60.3261,-78.0816,116.069,112.737
16,VBD_npp_d20220129_t1532494_x1606659E_y123652N_l0510_s3548_v23,2022-02-17 01:50:26,12.365178,160.665863,1.04277,2022-01-29 15:32:49,2022-01-30 03:32:49,510,3548,0.386128,3,2369,0.0672206,0.0525,0.371291,0.4,0.952028,0.75,2.19271e-17,0.0001,1.76639e-115,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,149.998,104.294,60.7348,-78.3513,115.612,113.441
17,VBD_npp_d20220129_t1533036_x1607754E_y115311N_l0631_s3596_v23,2022-02-17 01:50:26,11.531061,160.775421,0.661293,2022-01-29 15:33:03,2022-01-30 03:33:03,631,3596,0.374605,10,2305,0.0552257,0.0525,0.361136,0.4,0.719666,0.75,3.4519e-17,0.0001,7.06692e-176,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,149.623,105.64,61.734,-78.7322,115.132,113.794
18,VBD_npp_d20220129_t1532529_x1612480E_y121053N_l0532_s3640_v23,2022-02-17 01:50:26,12.105320,161.248001,1.09151,2022-01-29 15:32:52,2022-01-30 03:32:52,532,3640,0.371902,1,2401,0.0590277,0.0525,0.408378,0.4,0.852543,0.75,4.16679e-17,0.0001,4.37497e-284,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,149.368,104.602,62.6207,-78.6431,114.979,113.57
8,VBD_npp_d20220129_t1534023_x1597022E_y081572N_l0396_s3571_v23,2022-02-17 01:50:26,8.157239,159.702179,0.794073,2022-01-29 15:34:02,2022-01-30 02:34:02,396,3571,0.287185,3,2369,0.0530087,0.0525,0.360764,0.4,0.992784,0.75,6.39258e-17,0.0001,1.06838e-125,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1533194_e1534435_b53150_c20220129165600935133_oecc_ops.h5,GDNBO_npp_d20220129_t1533194_e1534435_b53150_c20220129165435985999_oecc_ops.h5,SVI04_npp_d20220129_t1533194_e1534435_b53150_c20220129165604199619_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1533194_e1534435_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.312878;12.516368;10.022024;5.174589;7.502878;9.409820,135.867661;149.948013;163.701859;162.413147;148.809540;134.970840,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,149.326,111.368,61.2173,-79.3229,114.491,115.164
9,VBD_npp_d20220129_t1533392_x1601274E_y095291N_l0180_s3581_v23,2022-02-17 01:50:26,9.529093,160.127411,0.822124,2022-01-29 15:33:39,2022-01-30 02:33:39,180,3581,0.321613,1,2401,0.0617268,0.0525,0.41604,0.4,0.8829,0.75,5.3608e-17,0.0001,1.49343e-147,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1533194_e1534435_b53150_c20220129165600935133_oecc_ops.h5,GDNBO_npp_d20220129_t1533194_e1534435_b53150_c20220129165435985999_oecc_ops.h5,SVI04_npp_d20220129_t1533194_e1534435_b53150_c20220129165604199619_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1533194_e1534435_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.312878;12.516368;10.022024;5.174589;7.502878;9.409820,135.867661;149.948013;163.701859;162.413147;148.809540;134.970840,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,149.495,109.051,61.4253,-79.3251,114.768,114.607
14,VBD_npp_d20220129_t1535420_x1571804E_y026038N_l0523_s3406_v23,2022-02-17 01:53:22,2.603778,157.180389,0.744183,2022-01-29 15:35:42,2022-01-30 02:35:42,523,3406,0.200263,3,2369,0.044365,0.04375,0.226634,0.4,0.92425,0.75,1.30183e-16,0.0001,8.77595e-51,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1534448_e1536072_b53150_c20220129165616399600_oecc_ops.h5,GDNBO_npp_d20220129_t1534448_e1536072_b53150_c20220129165444803287_oecc_ops.h5,SVI04_npp_d20220129_t1534448_e1536072_b53150_c20220129165619653113_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1534448_e1536072_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.412807;7.497352;5.175660;0.410821;2.586182;4.619437,134.964325;148.801544;162.406815;161.265915;147.704758;133.997818,npp_d20220129_t1534448_e1536072_b53150;npp_d20220129_t1536084_e1537326_b53150;npp_d20220129_t1537338_e1538580_b53150;npp_d20220129_t1538592_e1540234_b53150,148.754,121.039,57.5279,-80.5493,113.927,117.515
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1349284_e1350525_b53149_c20220129151226913253_oecc_ops.h5,GDNBO_npp_d20220129_t1349284_e1350525_b53149_c20220129151104528190_oecc_ops.h5,SVI04_npp_d20220129_t1349284_e1350525_b53149_c20220129151230156266_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1349284_e1350525_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.441252;20.813229;17.980843;13.180509;15.806738;17.524649,162.533722;177.294662;-168.468323;-169.996765;176.096695;161.787521,npp_d20220129_t1346375_e1348017_b53149;npp_d20220129_t1348030_e1349271_b53149;npp_d20220129_t1349284_e1350525_b53149;npp_d20220129_t1350538_e1352179_b53149,999999,999999,999999,999999,999999,999999
