id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220103_t1341324_x1713203E_y071069N_l0444_s1195_v23,2022-02-15 00:43:34,7.106872,171.320312,49.3003,2022-01-03 13:41:32,2022-01-04 01:41:32,444,1195,0.344944,1,2401,1.10275,0.035,0.905504,0.4,0.966381,0.75,5.99582e-33,0.0001,6.16749e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.307,137.947,41.8465,97.8478,161.91,171.999
11,VBD_npp_d20220103_t1341342_x1715069E_y070280N_l0452_s1225_v23,2022-02-15 00:43:34,7.027977,171.506851,15.8011,2022-01-03 13:41:34,2022-01-04 01:41:34,452,1225,0.374463,1,2401,0.728671,0.035,0.888778,0.4,0.946732,0.75,6.20617e-33,0.0001,7.7502e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.119,137.747,40.7311,98.4432,161.806,171.487
12,VBD_npp_d20220103_t1342045_x1712494E_y052364N_l0724_s1244_v23,2022-02-15 00:43:34,5.236375,171.249359,0.665263,2022-01-03 13:42:04,2022-01-04 01:42:04,724,1244,0.356751,3,2369,0.0389172,0.035,0.22069,0.4,0.834642,0.75,9.86512e-33,0.0001,1.13694e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,156.847,140.792,40.0174,98.6003,160.08,172.561
1,VBD_npp_d20220103_t1342454_x1669056E_y034053N_l0325_s0674_v23,2022-02-15 00:43:34,3.405334,166.905624,0.932594,2022-01-03 13:42:45,2022-01-04 01:42:45,325,674,0.219611,3,2369,0.0576078,0.04375,0.316111,0.4,0.887351,0.75,2.05004e-32,0.0001,9.37604e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,157.662,151.169,57.3761,98.4434,158.424,-176.764
2,VBD_npp_d20220103_t1342294_x1677983E_y042615N_l0177_s0775_v23,2022-02-15 00:43:34,4.261450,167.798294,0.676051,2022-01-03 13:42:29,2022-01-04 01:42:29,177,775,0.299278,3,2369,0.0465388,0.04375,0.34097,0.4,0.917567,0.75,1.47014e-32,0.0001,1.16847e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,157.988,148.419,54.8378,98.5342,159.297,-178.72
3,VBD_npp_d20220103_t1342329_x1681421E_y039148N_l0221_s0834_v23,2022-02-15 00:43:34,3.914836,168.142090,0.770634,2022-01-03 13:42:32,2022-01-04 01:42:32,221,834,0.28939,3,2369,0.0461898,0.04375,0.281456,0.4,0.835121,0.75,1.66987e-32,0.0001,1.44528e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,157.505,148.147,53.2569,98.0357,158.961,-179.627
4,VBD_npp_d20220103_t1342561_x1680469E_y025438N_l0428_s0864_v23,2022-02-15 00:43:34,2.543777,168.046921,1.89055,2022-01-03 13:42:56,2022-01-04 01:42:56,428,864,0.315993,1,2401,0.174615,0.035,0.638896,0.4,0.973357,0.75,2.81863e-32,0.0001,1.80891e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,156.329,149.802,52.4405,98.2669,157.613,-179.641
5,VBD_npp_d20220103_t1343085_x1681740E_y017673N_l0541_s0907_v23,2022-02-15 00:43:34,1.767313,168.174042,2.10493,2022-01-03 13:43:08,2022-01-04 01:43:08,541,907,0.407681,1,2401,0.194929,0.035,0.671991,0.4,0.922577,0.75,3.83938e-32,0.0001,2.3111e-12,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,155.567,150.33,51.2172,98.3146,156.849,179.948
6,VBD_npp_d20220103_t1343085_x1695132E_y015621N_l0541_s1108_v23,2022-02-15 00:43:34,1.562147,169.513168,1.71236,2022-01-03 13:43:08,2022-01-04 01:43:08,541,1108,0.263285,1,2401,0.153039,0.035,0.591552,0.4,0.912194,0.75,4.23188e-32,0.0001,6.87933e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.705,148.113,44.9154,98.2962,156.612,176.946
8,VBD_npp_d20220103_t1519222_x1633571E_y175823N_l0268_s3297_v23,2022-02-15 00:58:11,17.582315,163.357086,0.657354,2022-01-03 15:19:22,2022-01-04 03:19:22,268,3297,0.373396,3,2369,0.0475364,0.04375,0.216327,0.4,0.977093,0.75,8.19486e-33,0.0001,1.58148e-21,999999,999999,3,,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,149.519,105.213,54.8001,-77.769,161.74,117.272
9,VBD_npp_d20220103_t1519276_x1634208E_y172576N_l0314_s3319_v23,2022-02-15 00:58:11,17.257578,163.420807,0.640899,2022-01-03 15:19:27,2022-01-04 03:19:27,314,3319,0.222527,3,2369,0.0494372,0.04375,0.331076,0.4,0.967693,0.75,8.89378e-33,0.0001,4.05127e-21,999999,999999,3,,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,149.353,105.731,55.3595,-77.8825,161.522,118.037
10,VBD_npp_d20220103_t1519472_x1633482E_y160666N_l0492_s3356_v23,2022-02-15 00:58:11,16.066580,163.348236,0.754024,2022-01-03 15:19:47,2022-01-04 03:19:47,492,3356,0.229356,3,2369,0.0444781,0.04375,0.288862,0.4,0.968099,0.75,1.05063e-32,0.0001,1.04825e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,149.003,107.642,56.2974,-77.9766,160.94,121.024
11,VBD_npp_d20220103_t1519365_x1647051E_y164697N_l0391_s3524_v23,2022-02-15 00:58:11,16.469666,164.705124,0.784123,2022-01-03 15:19:36,2022-01-04 03:19:36,391,3524,0.377948,3,2369,0.0532214,0.0525,0.305938,0.4,0.979179,0.75,1.45196e-32,0.0001,4.05027e-17,999999,999999,3,,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,147.919,106.775,60.2145,-77.7161,160.06,118.682
12,VBD_npp_d20220103_t1519543_x1649398E_y153745N_l0546_s3601_v23,2022-02-15 00:58:11,15.374464,164.939789,0.977237,2022-01-03 15:19:54,2022-01-04 03:19:54,546,3601,0.215912,3,2369,0.0526546,0.0525,0.333224,0.4,0.964164,0.75,1.89071e-32,0.0001,2.93233e-16,999999,999999,3,,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,147.305,108.364,61.8319,-78.0034,159.274,120.896
13,VBD_npp_d20220103_t1520138_x1647920E_y141605N_l0730_s3629_v23,2022-02-15 00:58:11,14.160458,164.792007,0.981103,2022-01-03 15:20:13,2022-01-04 03:20:13,730,3629,0.250411,3,2369,0.0608321,0.0525,0.379663,0.4,0.799583,0.75,2.19513e-32,0.0001,3.17458e-16,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,146.965,110.154,62.3991,-77.9349,158.693,123.592
11,VBD_npp_d20220103_t1521197_x1601464E_y110968N_l0550_s3098_v23,2022-02-15 00:58:11,11.096758,160.146408,0.727309,2022-01-03 15:21:19,2022-01-04 02:21:19,550,3098,0.385133,3,2369,0.0402875,0.035,0.194702,0.4,1,0.75,1.4666e-32,0.0001,8.03921e-36,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,149.677,116.501,49.2412,-79.6843,160.012,135.925
12,VBD_npp_d20220103_t1521410_x1615151E_y095078N_l0748_s3350_v23,2022-02-15 00:58:11,9.507850,161.515137,0.648456,2022-01-03 15:21:41,2022-01-04 03:21:41,748,3350,0.34914,3,2369,0.0466245,0.04375,0.328513,0.4,0.961026,0.75,2.89895e-32,0.0001,4.34074e-26,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,147.674,118.003,56.151,-79.3167,157.909,136.361
13,VBD_npp_d20220103_t1521001_x1622936E_y118398N_l0380_s3373_v23,2022-02-15 00:58:11,11.839753,162.293640,0.629494,2022-01-03 15:21:00,2022-01-04 03:21:00,380,3373,0.365572,3,2369,0.0472013,0.04375,0.273636,0.4,1,0.75,2.0058e-32,0.0001,5.08604e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,148.167,114.356,56.7189,-78.8198,159.069,131.242
14,VBD_npp_d20220103_t1520566_x1624393E_y120013N_l0352_s3387_v23,2022-02-15 00:58:11,12.001287,162.439255,0.642709,2022-01-03 15:20:56,2022-01-04 03:20:56,352,3387,0.378802,3,2369,0.0497063,0.04375,0.358634,0.4,1,0.75,2.01657e-32,0.0001,1.96948e-22,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,148.116,114.061,57.0592,-78.6012,159.078,130.74
15,VBD_npp_d20220103_t1521304_x1620521E_y100762N_l0649_s3405_v23,2022-02-15 00:58:11,10.076247,162.052078,0.629514,2022-01-03 15:21:30,2022-01-04 03:21:30,649,3405,0.19187,3,2369,0.0542735,0.04375,0.38085,0.4,1,0.75,3.18166e-32,0.0001,9.18445e-24,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,147.506,116.94,57.4899,-79.2729,157.972,134.64
