id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t1251363_x1755892E_y047311N_l0681_s0061_v23,2022-02-15 22:05:29,4.731119,175.589172,5.46345,2022-01-11 12:51:36,2022-01-12 00:51:36,681,61,0.0826125,6,264833,0.114938,0.11375,0.216311,0.4,0.530032,0.75,0.00385467,0.0001,0.505618,0.146093,1.720753e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,161.844,160.252,69.2852,97.841,80.3654,-77.103
18,VBD_npp_d20220111_t1430177_x1752258E_y110283N_l0196_s3432_v23,2022-02-15 22:27:40,11.028279,175.225815,0.504009,2022-01-11 14:30:17,2022-01-12 02:30:17,196,3432,0.368701,3,2369,0.0509852,0.04375,0.325466,0.4,1,0.75,3.24061e-09,0.0001,0,999999,-5.509609e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.635,113.92,58.1437,-79.2483,101.434,-73.4941
19,VBD_npp_d20220111_t1430319_x1752921E_y100765N_l0335_s3476_v23,2022-02-15 22:27:40,10.076495,175.292084,0.75125,2022-01-11 14:30:31,2022-01-12 02:30:31,335,3476,0.350847,3,2369,0.0537357,0.0525,0.393524,0.4,0.889976,0.75,1.69413e-09,0.0001,0,999999,-1.393062e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.126,115.265,59.1514,-78.9173,101.818,-73.6373
20,VBD_npp_d20220111_t1430319_x1753001E_y100819N_l0334_s3477_v23,2022-02-15 22:27:40,10.081893,175.300064,0.709693,2022-01-11 14:30:31,2022-01-12 02:30:31,334,3477,0.344446,3,2369,0.0549022,0.0525,0.38905,0.4,0.944089,0.75,1.68544e-09,0.0001,0,999999,1.909093e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.121,115.253,59.1736,-78.9555,101.824,-73.6344
21,VBD_npp_d20220111_t1430461_x1751515E_y092844N_l0457_s3486_v23,2022-02-15 22:27:40,9.284389,175.151474,0.785326,2022-01-11 14:30:46,2022-01-12 02:30:46,457,3486,0.296219,3,2369,0.0591579,0.0525,0.379021,0.4,1,0.75,1.55953e-09,0.0001,0,999999,-1.896500e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.853,116.447,59.3721,-79.3142,101.961,-73.8028
25,VBD_npp_d20220111_t1430408_x1757169E_y094726N_l0413_s3558_v23,2022-02-15 22:27:40,9.472594,175.716858,0.773124,2022-01-11 14:30:40,2022-01-12 02:30:40,413,3558,0.368915,1,2401,0.0602978,0.0525,0.418684,0.4,1,0.75,9.32248e-10,0.0001,0,999999,-3.300945e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.455,115.896,60.9452,-79.023,102.422,-73.6483
26,VBD_npp_d20220111_t1431199_x1751683E_y072901N_l0754_s3561_v23,2022-02-15 22:27:40,7.290061,175.168335,0.869368,2022-01-11 14:31:19,2022-01-12 02:31:19,754,3561,0.202397,3,2369,0.0612786,0.0525,0.375671,0.4,0.754741,0.75,8.57273e-10,0.0001,0,999999,-5.695729e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,146.785,119.107,61.0085,-79.9071,102.655,-74.1578
27,VBD_npp_d20220111_t1430372_x1758835E_y096551N_l0381_s3575_v23,2022-02-15 22:27:40,9.655145,175.883484,0.77001,2022-01-11 14:30:37,2022-01-12 02:30:37,381,3575,0.382003,3,2369,0.0543678,0.0525,0.322448,0.4,0.990036,0.75,8.12196e-10,0.0001,0,999999,-7.554786e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.399,115.562,61.2948,-78.9587,102.514,-73.5786
28,VBD_npp_d20220111_t1430372_x1758889E_y096471N_l0382_s3576_v23,2022-02-15 22:27:40,9.647134,175.888885,0.797759,2022-01-11 14:30:37,2022-01-12 02:30:37,382,3576,0.374819,3,2369,0.0535946,0.0525,0.322448,0.4,1,0.75,8.07664e-10,0.0001,0,999999,-4.289908e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.391,115.571,61.3156,-78.9207,102.522,-73.579
29,VBD_npp_d20220111_t1430444_x1758717E_y093124N_l0433_s3587_v23,2022-02-15 22:27:40,9.312427,175.871704,0.847804,2022-01-11 14:30:44,2022-01-12 02:30:44,433,3587,0.31329,3,2369,0.0607591,0.0525,0.393752,0.4,0.948661,0.75,7.51369e-10,0.0001,0,999999,-2.675571e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.234,116.034,61.5423,-79.4814,102.627,-73.6425
3,VBD_npp_d20220111_t1431324_x1623174E_y085862N_l0111_s1674_v23,2022-02-15 22:27:40,8.586192,162.317352,0.840858,2022-01-11 14:31:32,2022-01-12 01:31:32,111,1674,0.436845,3,2497,0.0793361,0.0449491,0.356773,0.4,0.895096,0.75,0.000341616,0.0001,8.51707e-07,999999,4.805276e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.082,128.938,20.4219,97.3381,90.0893,-76.1253
4,VBD_npp_d20220111_t1432436_x1695403E_y031646N_l0743_s2894_v23,2022-02-15 22:27:40,3.164616,169.540344,2.62305,2022-01-11 14:32:43,2022-01-12 02:32:43,743,2894,0.151112,1,2401,0.204632,0.035,0.650804,0.4,0.874652,0.75,5.79009e-08,0.0001,1.33784e-88,999999,4.977252e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.858,128.751,42.5285,-80.923,98.6539,-75.5587
5,VBD_npp_d20220111_t1431342_x1713216E_y070959N_l0116_s3018_v23,2022-02-15 22:27:40,7.095922,171.321564,80.1875,2022-01-11 14:31:34,2022-01-12 02:31:34,116,3018,0.401564,1,2401,1.22486,0.035,0.915581,0.4,0.969304,0.75,3.4897e-08,0.0001,2.4235e-116,999999,3.289123e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.924,122.006,46.7639,-80.5086,99.0945,-74.8415
6,VBD_npp_d20220111_t1431342_x1713372E_y071071N_l0114_s3020_v23,2022-02-15 22:27:40,7.107079,171.337189,12.1915,2022-01-11 14:31:34,2022-01-12 02:31:34,114,3020,0.400639,1,2401,0.484629,0.035,0.904654,0.4,0.835836,0.75,3.44452e-08,0.0001,6.90887e-117,999999,4.530660e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.917,121.977,46.8291,-80.6229,99.1066,-74.8375
7,VBD_npp_d20220111_t1431342_x1735793E_y066605N_l0122_s3358_v23,2022-02-15 22:27:40,6.660497,173.579254,0.59706,2022-01-11 14:31:34,2022-01-12 02:31:34,122,3358,0.331429,10,2305,0.0463087,0.04375,0.306326,0.4,0.707978,0.75,2.86706e-09,0.0001,2.02515e-282,999999,-4.877038e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.785,120.953,56.3537,-79.9198,101.365,-74.5429
8,VBD_npp_d20220111_t1431235_x1741720E_y071575N_l0032_s3424_v23,2022-02-15 22:27:40,7.157477,174.171982,0.615726,2022-01-11 14:31:23,2022-01-12 02:31:23,32,3424,0.387195,3,2369,0.0465408,0.04375,0.335652,0.4,1,0.75,2.20977e-09,0.0001,0,999999,-2.414219e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.567,119.906,57.9496,-79.5062,101.756,-74.3595
9,VBD_npp_d20220111_t1431324_x1754725E_y064927N_l0097_s3633_v23,2022-02-15 22:27:40,6.492714,175.472458,0.672618,2022-01-11 14:31:32,2022-01-12 02:31:32,97,3633,0.373681,1,2401,0.0584268,0.0525,0.4373,0.4,1,0.75,3.94274e-10,0.0001,0,999999,5.690463e-02,3,,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,146.085,119.933,62.4837,-80.029,103.209,-74.2579
17,VBD_npp_d20220111_t1433369_x1577024E_y017221N_l0464_s1225_v23,2022-02-15 22:27:40,1.722090,157.702393,3.68441,2022-01-11 14:33:36,2022-01-12 01:33:36,464,1225,0.420556,1,2529,0.315964,0.0965564,0.727416,0.4,0.921849,0.75,0.000769056,0.0001,0.00198048,999999,-1.376819e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.716,146.571,40.7424,98.0242,87.7454,-76.2233
18,VBD_npp_d20220111_t1433387_x1577020E_y017192N_l0465_s1226_v23,2022-02-15 22:27:40,1.719171,157.702042,2.58985,2022-01-11 14:33:38,2022-01-12 01:33:38,465,1226,0.425108,1,2529,0.209137,0.095355,0.727416,0.4,0.826541,0.75,0.000767627,0.0001,0.00213399,999999,-1.177205e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.709,146.561,40.7001,99.1112,87.7527,-76.223
19,VBD_npp_d20220111_t1433281_x1585677E_y021565N_l0380_s1338_v23,2022-02-15 22:27:40,2.156531,158.567703,1.49737,2022-01-11 14:33:28,2022-01-12 01:33:28,380,1338,0.423117,1,2529,0.129747,0.0476999,0.53623,0.4,0.934757,0.75,0.000622184,0.0001,0.000520723,999999,-3.876083e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.606,144.546,36.3194,98.2504,88.4475,-76.2261
