id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220110_t1449240_x1711112E_y106557N_l0301_s3536_v23,2022-02-15 21:12:00,10.655743,171.111176,0.897862,2022-01-10 14:49:24,2022-01-11 02:49:24,301,3536,0.335128,3,2369,0.0533783,0.0525,0.297806,0.4,0.985262,0.75,9.08347e-15,0.0001,0,999999,1.214060e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.761,114.399,60.4732,-78.7939,112.972,-75.5956
11,VBD_npp_d20220110_t1449382_x1710992E_y098551N_l0421_s3565_v23,2022-02-15 21:12:00,9.855099,171.099182,0.815513,2022-01-10 14:49:38,2022-01-11 02:49:38,421,3565,0.279503,1,2401,0.078281,0.0525,0.402163,0.4,1,0.75,7.16497e-15,0.0001,0,999999,3.082220e-04,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.381,115.519,61.0866,-79.2464,113.211,-75.8995
12,VBD_npp_d20220110_t1449079_x1716137E_y116091N_l0145_s3571_v23,2022-02-15 21:12:00,11.609098,171.613739,1.03802,2022-01-10 14:49:07,2022-01-11 02:49:07,145,3571,0.217619,3,2369,0.0585561,0.0525,0.35742,0.4,0.771468,0.75,8.50191e-15,0.0001,0,999999,-1.648871e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.751,112.827,61.2131,-78.988,113.145,-75.0909
8,VBD_npp_d20220110_t1451249_x1571254E_y057453N_l0626_s1703_v23,2022-02-15 21:12:00,5.745253,157.125443,0.670084,2022-01-10 14:51:24,2022-01-11 01:51:24,626,1703,0.43023,3,2369,0.0563156,0.035,0.252978,0.4,0.767896,0.75,3.62379e-09,0.0001,1.6951e-09,999999,-7.254013e-03,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,156.19,134.467,18.8596,99.5792,100.995,-79.7396
9,VBD_npp_d20220110_t1451018_x1582245E_y069757N_l0419_s1821_v23,2022-02-15 21:12:00,6.975680,158.224457,0.809136,2022-01-10 14:51:01,2022-01-11 01:51:01,419,1821,0.354404,2,2337,0.0425987,0.035,0.617813,0.4,0.475133,0.75,1.66757e-09,0.0001,6.23284e-12,999999,-3.706548e-01,3,,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,156.293,130.988,12.3071,99.9302,101.753,-79.3722
10,VBD_npp_d20220110_t1450316_x1625589E_y081234N_l0148_s2406_v23,2022-02-15 21:12:00,8.123419,162.558884,0.66906,2022-01-10 14:50:31,2022-01-11 01:50:31,148,2406,0.230992,10,2305,0.0351842,0.035,0.15631,0.4,0.688381,0.75,2.20916e-11,0.0001,3.33688e-44,999999,-3.709368e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,153.678,124.132,21.0334,-81.3782,105.615,-78.3814
11,VBD_npp_d20220110_t1451356_x1677619E_y033009N_l0734_s3323_v23,2022-02-15 21:12:00,3.300880,167.761948,0.661179,2022-01-10 14:51:35,2022-01-11 02:51:35,734,3323,0.230494,3,2369,0.0448828,0.04375,0.378909,0.4,0.937444,0.75,2.9646e-14,0.0001,0,999999,-2.097106e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,146.452,126.087,55.4677,-80.3397,111.862,-79.0149
12,VBD_npp_d20220110_t1450440_x1690755E_y061951N_l0269_s3411_v23,2022-02-15 21:12:00,6.195060,169.075470,0.740172,2022-01-10 14:50:44,2022-01-11 02:50:44,269,3411,0.34786,3,2369,0.0456332,0.04375,0.235524,0.4,0.99371,0.75,1.86102e-14,0.0001,0,999999,6.505155e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.154,121.57,57.6363,-79.8277,112.355,-77.7369
13,VBD_npp_d20220110_t1450298_x1694092E_y069884N_l0142_s3430_v23,2022-02-15 21:12:00,6.988419,169.409241,0.856747,2022-01-10 14:50:29,2022-01-11 02:50:29,142,3430,0.229498,3,2369,0.0637706,0.04375,0.335266,0.4,0.955761,0.75,1.60152e-14,0.0001,0,999999,-1.929756e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.328,120.326,58.0928,-79.6234,112.451,-77.3767
14,VBD_npp_d20220110_t1451392_x1695163E_y028556N_l0757_s3589_v23,2022-02-15 21:12:00,2.855594,169.516312,0.924749,2022-01-10 14:51:39,2022-01-11 02:51:39,757,3589,0.133827,3,2369,0.0629083,0.0525,0.381752,0.4,1,0.75,4.49055e-15,0.0001,0,999999,3.139561e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,144.757,125.206,61.5893,-80.6588,113.67,-78.9599
15,VBD_npp_d20220110_t1451018_x1701278E_y050223N_l0417_s3602_v23,2022-02-15 21:12:00,5.022336,170.127792,0.964405,2022-01-10 14:51:01,2022-01-11 02:51:01,417,3602,0.3623,3,2369,0.0614228,0.0525,0.327723,0.4,0.992512,0.75,5.01125e-15,0.0001,0,999999,-1.026824e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,145.583,122.285,61.8598,-80.3677,113.687,-77.9975
16,VBD_npp_d20220110_t1450209_x1710169E_y072747N_l0056_s3648_v23,2022-02-15 21:12:00,7.274745,171.016907,1.20245,2022-01-10 14:50:20,2022-01-11 02:50:20,56,3648,0.314002,1,2401,0.0901452,0.0525,0.483018,0.4,0.8926,0.75,3.80883e-15,0.0001,0,999999,-1.003148e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,146.115,118.967,62.7805,-79.583,113.899,-76.9249
17,VBD_npp_d20220110_t1450227_x1713201E_y070978N_l0074_s3698_v23,2022-02-15 21:12:00,7.097789,171.320114,64.0766,2022-01-10 14:50:22,2022-01-11 02:50:22,74,3698,0.340178,1,2401,1.05673,0.0875,0.865065,0.4,0.949248,0.75,2.58342e-15,0.0001,0,999999,-3.399793e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,145.76,119.014,63.7373,-79.4948,114.237,-76.93
18,VBD_npp_d20220110_t1450227_x1713419E_y071008N_l0073_s3701_v23,2022-02-15 21:12:00,7.100806,171.341873,8.15228,2022-01-10 14:50:22,2022-01-11 02:50:22,73,3701,0.335839,7,2337,0.293094,0.0875,0.874924,0.4,0.676169,0.75,2.54423e-15,0.0001,0,999999,3.329898e-02,3,,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,145.743,118.997,63.7953,-79.5269,114.257,-76.924
12,VBD_npp_d20220110_t1452077_x1656983E_y017607N_l0246_s3075_v23,2022-02-15 21:15:13,1.760737,165.698257,1.30804,2022-01-10 14:52:07,2022-01-11 02:52:07,246,3075,0.27239,1,2401,0.0931784,0.035,0.418398,0.4,0.852529,0.75,1.76294e-13,0.0001,4.84068e-314,999999,-1.070797e-01,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.029,129.661,48.5651,-81.0652,110.255,-79.7864
14,VBD_npp_d20220110_t1451445_x1681601E_y027665N_l0036_s3398_v23,2022-02-15 21:15:13,2.766493,168.160110,0.956355,2022-01-10 14:51:44,2022-01-11 02:51:44,36,3398,0.316847,3,2369,0.0464343,0.04375,0.304288,0.4,0.84508,0.75,1.78609e-14,0.0001,0,999999,-9.526665e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,145.786,126.369,57.3359,-80.8267,112.386,-79.1638
15,VBD_npp_d20220110_t1451534_x1691223E_y020463N_l0120_s3559_v23,2022-02-15 21:15:13,2.046251,169.122269,0.987643,2022-01-10 14:51:53,2022-01-11 02:51:53,120,3559,0.366354,1,2401,0.072511,0.0525,0.413154,0.4,1,0.75,5.83211e-15,0.0001,0,999999,1.660590e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,144.555,126.393,60.9741,-80.7149,113.493,-79.3331
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1306261_e1307502_b52879_c20220110142749932472_oebc_ops.h5,GDNBO_npp_d20220110_t1306261_e1307502_b52879_c20220110142625527365_oebc_ops.h5,SVI04_npp_d20220110_t1306261_e1307502_b52879_c20220110142753942076_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1306261_e1307502_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.373123;17.686144;14.991152;10.170919;12.675796;14.459243,173.082962;-172.461731;-158.446060;-159.878159;-173.632584;172.277924,npp_d20220110_t1303352_e1304594_b52879;npp_d20220110_t1305006_e1306248_b52879;npp_d20220110_t1306261_e1307502_b52879;npp_d20220110_t1307515_e1309156_b52879,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1446008_e1447250_b52880_c20220110161101602941_oebc_ops.h5,GDNBO_npp_d20220110_t1446008_e1447250_b52880_c20220110160924706989_oebc_ops.h5,SVI04_npp_d20220110_t1446008_e1447250_b52880_c20220110161105570260_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1446008_e1447250_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.986702;24.423647;21.423092;16.644009;19.421011;21.067274,148.651459;163.826324;178.365387;176.715652;162.589203;147.974823,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,999999,999999,999999,999999,999999,999999
