id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220126_t1449437_x1685775E_y085624N_l0356_s3245_v23,2022-02-16 23:35:41,8.562384,168.577545,1.70073,2022-01-26 14:49:43,2022-01-27 02:49:43,356,3245,0.294298,2,2465,0.0932435,0.0694994,0.405528,0.4,0.62488,0.75,0.00248044,0.0001,0.048446,999999,-4.133791e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,151.149,113.313,53.4306,-79.9855,75.6418,110.349
9,VBD_npp_d20220126_t1450050_x1693456E_y071553N_l0545_s3404_v23,2022-02-16 23:35:41,7.155346,169.345612,1.41009,2022-01-26 14:50:05,2022-01-27 02:50:05,545,3404,0.265348,6,264833,0.0691481,0.0658507,0.295548,0.4,0.706862,0.75,0.00278818,0.0001,0.0782408,0.116309,-3.146756e-01,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,149.798,115.082,57.4778,-80.1742,74.3555,110.173
10,VBD_npp_d20220126_t1449205_x1700405E_y096833N_l0150_s3411_v23,2022-02-16 23:35:41,9.683313,170.040512,1.51471,2022-01-26 14:49:20,2022-01-27 02:49:20,150,3411,0.259871,6,264833,0.0634525,0.059127,0.257348,0.4,0.703383,0.75,0.0026983,0.0001,0.0753602,0.116309,-1.327931e-01,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,150.319,110.772,57.6371,-79.4689,74.7675,110.995
11,VBD_npp_d20220126_t1449259_x1702880E_y093350N_l0195_s3458_v23,2022-02-16 23:35:41,9.334974,170.287964,1.63158,2022-01-26 14:49:25,2022-01-27 02:49:25,195,3458,0.27488,6,264897,0.0810231,0.066904,0.325565,0.4,0.784663,0.75,0.00281396,0.0001,0.0826829,0.116309,-3.431705e-01,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,149.946,111.217,58.7495,-79.5932,74.3935,110.972
12,VBD_npp_d20220126_t1449597_x1709067E_y071032N_l0510_s3626_v23,2022-02-16 23:35:41,7.103182,170.906693,5.01079,2022-01-26 14:49:59,2022-01-27 02:49:59,510,3626,0.215272,2,265121,0.186017,0.0667296,0.524935,0.4,0.635735,0.75,0.00316982,0.0001,0.131656,0.116309,-3.384533e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148.389,114.287,62.345,-79.4143,72.8976,110.514
13,VBD_npp_d20220126_t1449561_x1710344E_y073367N_l0472_s3636_v23,2022-02-16 23:35:41,7.336744,171.034378,1.93335,2022-01-26 14:49:56,2022-01-27 02:49:56,472,3636,0.323604,6,264833,0.061042,0.0574319,0.303681,0.4,0.65072,0.75,0.00318004,0.0001,0.125797,0.116309,-8.693637e-02,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148.382,113.88,62.5463,-79.5817,72.8742,110.613
14,VBD_npp_d20220126_t1449597_x1713271E_y071036N_l0499_s3687_v23,2022-02-16 23:35:41,7.103647,171.327057,8.81923,2022-01-26 14:49:59,2022-01-27 02:49:59,499,3687,0.330789,7,266145,0.380405,0.0977013,0.804894,0.4,0.746296,0.75,0.00327532,0.0001,0.129656,0.116309,-1.601524e-01,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148.008,114.063,63.5308,-79.7563,72.5051,110.615
15,VBD_npp_d20220126_t1449597_x1713325E_y070957N_l0500_s3688_v23,2022-02-16 23:35:41,7.095654,171.332520,31.9591,2022-01-26 14:49:59,2022-01-27 02:49:59,500,3688,0.290315,1,266209,0.72452,0.0977355,0.804894,0.4,0.901302,0.75,0.0032773,0.0001,0.130952,0.116309,-7.767690e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148,114.071,63.5499,-79.7208,72.4972,110.614
5,VBD_npp_d20220126_t1451286_x1609814E_y034037N_l0540_s2323_v23,2022-02-16 23:40:40,3.403715,160.981400,1.55634,2022-01-26 14:51:28,2022-01-27 01:51:28,540,2323,0.0151092,10,2177,0.0410637,0.0389019,0.22381,0.4,0.343189,0.75,0.00130755,0.0001,5.41901e-06,999999,1.849540e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,154.659,128.432,16.5437,-80.2691,80.7204,107.967
6,VBD_npp_d20220126_t1450548_x1630733E_y051585N_l0231_s2567_v23,2022-02-16 23:40:40,5.158515,163.073288,2.90751,2022-01-26 14:50:54,2022-01-27 01:50:54,231,2567,0.417142,1,2529,0.250471,0.0455495,0.705498,0.4,0.879884,0.75,0.00156944,0.0001,0.000392371,999999,-3.406761e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,154.108,123.232,29.0337,-80.9505,79.4131,108.55
7,VBD_npp_d20220126_t1451340_x1627630E_y028637N_l0578_s2598_v23,2022-02-16 23:40:40,2.863681,162.763046,0.952857,2022-01-26 14:51:34,2022-01-27 01:51:34,578,2598,0.41643,3,2497,0.0751242,0.0407269,0.305861,0.4,0.867047,0.75,0.00171902,0.0001,0.000636425,999999,1.248256e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,152.904,127.155,30.5001,-81.6214,78.8352,108.074
8,VBD_npp_d20220126_t1450477_x1676095E_y047940N_l0173_s3238_v23,2022-02-16 23:40:40,4.794014,167.609512,1.15131,2022-01-26 14:50:47,2022-01-27 02:50:47,173,3238,0.0108414,6,264833,0.0534962,0.04375,0.331556,0.4,0.540356,0.75,0.00263221,0.0001,0.0576954,0.122829,4.449652e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,150.086,119.777,53.2425,-80.1812,75.0287,109.212
9,VBD_npp_d20220126_t1451091_x1679450E_y034622N_l0363_s3332_v23,2022-02-16 23:40:40,3.462167,167.944977,1.66856,2022-01-26 14:51:09,2022-01-27 02:51:09,363,3332,0.0935667,6,264833,0.0657518,0.0671722,0.233734,0.4,0.497412,0.75,0.00282735,0.0001,0.0796741,0.122829,-5.531858e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,149.044,121.392,55.6935,-80.4424,74.1929,108.915
10,VBD_npp_d20220126_t1451002_x1687593E_y039326N_l0273_s3432_v23,2022-02-16 23:40:40,3.932644,168.759262,1.68428,2022-01-26 14:51:00,2022-01-27 02:51:00,273,3432,0.00842292,6,264833,0.0498178,0.04375,0.261964,0.4,0.601936,0.75,0.00298622,0.0001,0.0938738,0.122829,2.694133e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.618,120.118,58.1512,-80.7426,73.6091,109.178
11,VBD_npp_d20220126_t1450566_x1689726E_y040038N_l0256_s3459_v23,2022-02-16 23:40:40,4.003800,168.972610,1.50799,2022-01-26 14:50:56,2022-01-27 02:50:56,256,3459,0.0501057,6,264833,0.0597,0.0540002,0.257935,0.4,0.556533,0.75,0.00303083,0.0001,0.111506,0.122829,-1.571066e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.482,119.869,58.7744,-80.0689,73.4441,109.233
12,VBD_npp_d20220126_t1451037_x1689428E_y036308N_l0313_s3468_v23,2022-02-16 23:40:40,3.630789,168.942825,1.7437,2022-01-26 14:51:03,2022-01-27 02:51:03,313,3468,0.0462646,6,264833,0.0689722,0.0540114,0.276322,0.4,0.536129,0.75,0.00305685,0.0001,0.109117,0.122829,-1.574426e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.295,120.393,58.9774,-80.4314,73.3222,109.122
13,VBD_npp_d20220126_t1450299_x1694366E_y055593N_l0012_s3472_v23,2022-02-16 23:40:40,5.559307,169.436554,1.14894,2022-01-26 14:50:29,2022-01-27 02:50:29,12,3472,0.226439,6,264833,0.0700812,0.0660258,0.344925,0.4,0.709222,0.75,0.00300885,0.0001,0.105316,0.122829,-5.187140e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.919,117.376,59.0636,-79.9388,73.6288,109.758
12,VBD_npp_d20220126_t1452007_x1592962E_y017013N_l0063_s2135_v23,2022-02-16 23:40:40,1.701313,159.296249,0.955571,2022-01-26 14:52:00,2022-01-27 01:52:00,63,2135,0.424255,10,2433,0.0742617,0.0593994,0.268397,0.4,0.732924,0.75,0.0010882,0.0001,2.90827e-08,999999,-4.903850e-01,3,,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,154.719,133.232,5.86691,-77.1386,81.6854,107.539
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1305150_e1306392_b53106_c20220126143600388245_oecc_ops.h5,GDNBO_npp_d20220126_t1305150_e1306392_b53106_c20220126143425376344_oecc_ops.h5,SVI04_npp_d20220126_t1305150_e1306392_b53106_c20220126143603826431_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1305150_e1306392_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.084351;20.449677;17.634020;12.830691;15.442368;17.167315,173.566833;-171.710052;-157.500183;-159.017044;-172.904663;172.812317,npp_d20220126_t1302242_e1303484_b53106;npp_d20220126_t1303496_e1305138_b53106;npp_d20220126_t1305150_e1306392_b53106;npp_d20220126_t1306404_e1308028_b53106,999999,999999,999999,999999,999999,999999
