id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220105_t1444201_x1713163E_y067504N_l0246_s3488_v23,2022-02-15 02:21:02,6.750407,171.316269,26.036,2022-01-05 14:44:20,2022-01-06 02:44:20,246,3488,0.3177,1,2401,0.831783,0.0525,0.884252,0.4,0.924526,0.75,1.26389e-31,0.0001,1.08068e-55,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.182,121.176,59.417,-79.942,164.643,-138.242
11,VBD_npp_d20220105_t1444218_x1715723E_y066192N_l0259_s3529_v23,2022-02-15 02:21:02,6.619246,171.572311,0.888296,2022-01-05 14:44:21,2022-01-06 02:44:21,259,3529,0.204531,3,2369,0.0534135,0.0525,0.378547,0.4,0.899433,0.75,1.23555e-31,0.0001,7.41748e-53,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.89,121.172,60.323,-80.0489,164.716,-139.226
12,VBD_npp_d20220105_t1444592_x1712777E_y044286N_l0594_s3564_v23,2022-02-15 02:21:02,4.428603,171.277740,0.961448,2022-01-05 14:44:59,2022-01-06 02:44:59,594,3564,0.218188,1,2401,0.0618684,0.0525,0.471539,0.4,0.89832,0.75,2.07341e-31,0.0001,1.60473e-53,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,144.827,123.939,61.0677,-80.484,162.944,-143.491
13,VBD_npp_d20220105_t1444058_x1720470E_y074286N_l0125_s3567_v23,2022-02-15 02:21:02,7.428611,172.046997,1.0583,2022-01-05 14:44:05,2022-01-06 02:44:05,125,3567,0.295294,1,2401,0.0757108,0.0525,0.491497,0.4,0.994248,0.75,1.00232e-31,0.0001,3.1371e-49,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.952,119.887,61.1258,-79.452,165.578,-138.337
14,VBD_npp_d20220105_t1444147_x1719598E_y069910N_l0193_s3571_v23,2022-02-15 02:21:02,6.991023,171.959824,0.986439,2022-01-05 14:44:14,2022-01-06 02:44:14,193,3571,0.354689,3,2369,0.05767,0.0525,0.368937,0.4,0.962602,0.75,1.10171e-31,0.0001,1.302e-49,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.775,120.476,61.2136,-79.9955,165.221,-139.284
15,VBD_npp_d20220105_t1445028_x1713021E_y042103N_l0626_s3575_v23,2022-02-15 02:21:02,4.210261,171.302063,0.939814,2022-01-05 14:45:02,2022-01-06 02:45:02,626,3575,0.0905081,3,2369,0.0656373,0.0525,0.348432,0.4,0.986756,0.75,2.18007e-31,0.0001,4.43068e-53,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,144.673,124.167,61.2985,-80.516,162.794,-143.998
16,VBD_npp_d20220105_t1444201_x1719810E_y066588N_l0242_s3586_v23,2022-02-15 02:21:02,6.658808,171.981049,0.865106,2022-01-05 14:44:20,2022-01-06 02:44:20,242,3586,0.308809,3,2369,0.0619762,0.0525,0.329875,0.4,0.948325,0.75,1.15193e-31,0.0001,4.58857e-49,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.569,120.867,61.5224,-80.0083,164.999,-140.191
17,VBD_npp_d20220105_t1445028_x1739847E_y036955N_l0633_s3976_v23,2022-02-15 02:21:02,3.695456,173.984665,5.15731,2022-01-05 14:45:02,2022-01-06 02:45:02,633,3976,0.304826,1,2401,0.323818,0.11375,0.772376,0.4,0.933788,0.75,1.64687e-31,0.0001,1.40766e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,142.157,122.937,68.5741,-80.0811,163.759,-152.138
10,VBD_npp_d20220105_t1446122_x1581300E_y021162N_l0485_s1738_v23,2022-02-15 02:21:02,2.116153,158.130005,0.710803,2022-01-05 14:46:12,2022-01-06 01:46:12,485,1738,0.446376,10,2305,0.0544875,0.035,0.281564,0.4,0.688966,0.75,1.49649e-29,0.0001,3.22203e-238,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,152.897,140.419,16.9316,99.2275,152.256,-126.363
11,VBD_npp_d20220105_t1446050_x1588384E_y024317N_l0422_s1830_v23,2022-02-15 02:21:02,2.431672,158.838394,0.539878,2022-01-05 14:46:05,2022-01-06 01:46:05,422,1830,0.448581,10,2305,0.0357382,0.035,0.177944,0.4,0.720874,0.75,1.05026e-29,0.0001,3.21e-167,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,152.7,139.042,11.7963,99.2042,152.979,-126.621
12,VBD_npp_d20220105_t1446193_x1591230E_y015279N_l0549_s1900_v23,2022-02-15 02:21:02,1.527860,159.122986,0.804635,2022-01-05 14:46:19,2022-01-06 01:46:19,549,1900,0.448581,10,2305,0.0590392,0.035,0.287147,0.4,0.684982,0.75,1.14043e-29,0.0001,9.61442e-153,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,151.79,139.677,7.76374,99.9197,152.704,-128.377
16,VBD_npp_d20220105_t1445241_x1697159E_y031518N_l0056_s3384_v23,2022-02-15 02:21:02,3.151850,169.715927,0.758772,2022-01-05 14:45:24,2022-01-06 02:45:24,56,3384,0.132831,3,2369,0.0537532,0.04375,0.333158,0.4,1,0.75,3.73354e-31,0.0001,1.29934e-72,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.279,126.536,56.9975,-80.5968,161.078,-142.391
17,VBD_npp_d20220105_t1445384_x1695229E_y022859N_l0190_s3385_v23,2022-02-15 02:21:02,2.285894,169.522903,0.878203,2022-01-05 14:45:38,2022-01-06 02:45:38,190,3385,0.0924286,3,2369,0.049612,0.04375,0.247161,0.4,0.868306,0.75,4.78814e-31,0.0001,1.305e-74,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,144.864,127.634,57.0206,-80.4872,160.318,-143.554
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1300021_e1301263_b52808_c20220105143012190566_oebc_ops.h5,GDNBO_npp_d20220105_t1300021_e1301263_b52808_c20220105142838298520_oebc_ops.h5,SVI04_npp_d20220105_t1300021_e1301263_b52808_c20220105143016206302_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1300021_e1301263_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.971931;18.296633;15.576740;10.758924;13.286654;15.056747,174.735046;-170.753738;-156.703064;-158.149185;-171.928818;173.945541,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1301275_e1302517_b52808_c20220105143011625875_oebc_ops.h5,GDNBO_npp_d20220105_t1301275_e1302517_b52808_c20220105142841689274_oebc_ops.h5,SVI04_npp_d20220105_t1301275_e1302517_b52808_c20220105143015694281_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1301275_e1302517_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.059268;13.281511;10.761505;5.914544;8.267526;10.154943,173.940842;-171.936569;-158.154190;-159.462021;-173.078857;173.057709,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1302529_e1304171_b52808_c20220105143016460311_oebc_ops.h5,GDNBO_npp_d20220105_t1302529_e1304171_b52808_c20220105142846075252_oebc_ops.h5,SVI04_npp_d20220105_t1302529_e1304171_b52808_c20220105143019956987_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1302529_e1304171_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157537;8.262362;5.917183;1.051136;3.246345;5.262138,173.052795;-173.086639;-159.467514;-160.651184;-174.209122;172.075806,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1304183_e1305425_b52808_c20220105143114382321_oebc_ops.h5,GDNBO_npp_d20220105_t1304183_e1305425_b52808_c20220105142937430592_oebc_ops.h5,SVI04_npp_d20220105_t1304183_e1305425_b52808_c20220105143117684471_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1304183_e1305425_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.265147;3.241270;1.053509;-3.829003;-1.774973;0.384803,172.071289;-174.216843;-160.656418;-161.731171;-175.331894;170.994446,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1439369_e1441011_b52809_c20220105161040122299_oebc_ops.h5,GDNBO_npp_d20220105_t1439369_e1441011_b52809_c20220105160905652732_oebc_ops.h5,SVI04_npp_d20220105_t1439369_e1441011_b52809_c20220105161043601454_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1439369_e1441011_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.585978;25.032923;22.001448;17.227575;20.031105;21.665632,150.292404;165.545013;-179.857254;178.469284;164.299927;149.626526,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,999999,999999,999999,999999,999999,999999
