id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220109_t1328501_x1713165E_y070985N_l0351_s0733_v23,2022-02-15 20:13:56,7.098513,171.316467,84.3907,2022-01-09 13:28:50,2022-01-10 01:28:50,351,733,0.302123,1,2401,1.08109,0.04375,0.868957,0.4,0.87439,0.75,1.34503e-11,0.0001,0.00620456,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.241,144.09,55.9056,97.4758,105.851,-84.5422
8,VBD_npp_d20220109_t1328501_x1713381E_y071026N_l0350_s0736_v23,2022-02-15 20:13:56,7.102557,171.338135,5.56494,2022-01-09 13:28:50,2022-01-10 01:28:50,350,736,0.318056,7,2337,0.19396,0.04375,0.857904,0.4,0.532898,0.75,1.31784e-11,0.0001,0.00597172,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.231,144.034,55.8287,97.5227,105.872,-84.5379
9,VBD_npp_d20220109_t1329239_x1711288E_y050922N_l0656_s0767_v23,2022-02-15 20:13:56,5.092191,171.128845,1.02759,2022-01-09 13:29:23,2022-01-10 01:29:23,656,767,0.371049,3,2369,0.0862088,0.04375,0.387539,0.4,0.989003,0.75,1.09465e-11,0.0001,0.00366998,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,159.608,147.37,55.0413,97.7293,105.982,-85.0831
1,VBD_npp_d20220109_t1330226_x1684302E_y020476N_l0405_s0479_v23,2022-02-15 20:13:56,2.047568,168.430222,2.42258,2022-01-09 13:30:22,2022-01-10 01:30:22,405,479,0.0597795,1,2401,0.169558,0.0525,0.542269,0.4,0.761357,0.75,1.35848e-10,0.0001,0.00527193,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,158.069,156.515,61.7582,98.6233,103.776,-86.0363
5,VBD_npp_d20220109_t1330102_x1715313E_y022638N_l0302_s0914_v23,2022-02-15 20:13:56,2.263844,171.531296,0.746451,2022-01-09 13:30:10,2022-01-10 01:30:10,302,914,0.0562941,3,2369,0.0381502,0.035,0.166632,0.4,0.878243,0.75,5.19627e-12,0.0001,0.000627751,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,156.884,149.831,51.0192,98.2037,106.789,-85.8113
11,VBD_npp_d20220109_t1506310_x1660554E_y178175N_l0103_s3219_v23,2022-02-15 20:31:16,17.817511,166.055374,0.735969,2022-01-09 15:06:31,2022-01-10 03:06:31,103,3219,0.331002,3,2369,0.0441082,0.04375,0.316242,0.4,0.836816,0.75,1.33735e-18,0.0001,0,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,150.699,103.466,52.7319,-78.1412,121.536,-74.241
12,VBD_npp_d20220109_t1507102_x1666271E_y152617N_l0463_s3398_v23,2022-02-15 20:31:16,15.261696,166.627106,0.675942,2022-01-09 15:07:10,2022-01-10 03:07:10,463,3398,0.24472,3,2369,0.0463307,0.04375,0.332459,0.4,0.969711,0.75,4.30783e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,149.334,107.617,57.325,-77.9422,122.869,-75.4258
13,VBD_npp_d20220109_t1507404_x1661991E_y135840N_l0724_s3405_v23,2022-02-15 20:31:16,13.583958,166.199081,0.808949,2022-01-09 15:07:40,2022-01-10 03:07:40,724,3405,0.372116,3,2369,0.0490607,0.04375,0.312217,0.4,1,0.75,3.45209e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,149.065,110.363,57.4932,-78.7542,122.986,-76.5681
14,VBD_npp_d20220109_t1506453_x1672454E_y167400N_l0226_s3424_v23,2022-02-15 20:31:16,16.740026,167.245361,0.762833,2022-01-09 15:06:45,2022-01-10 03:06:45,226,3424,0.355258,3,2369,0.0446698,0.04375,0.323246,0.4,0.889325,0.75,3.64775e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,149.276,105.135,57.9509,-78.0964,122.963,-74.3066
15,VBD_npp_d20220109_t1506346_x1674756E_y173006N_l0136_s3432_v23,2022-02-15 20:31:16,17.300550,167.475601,0.747928,2022-01-09 15:06:34,2022-01-10 03:06:34,136,3432,0.380438,3,2369,0.0491343,0.04375,0.30816,0.4,0.916401,0.75,3.46223e-19,0.0001,0,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,149.247,104.202,58.1417,-77.6935,122.981,-73.8823
16,VBD_npp_d20220109_t1506417_x1675777E_y168814N_l0195_s3463_v23,2022-02-15 20:31:16,16.881372,167.577682,0.964571,2022-01-09 15:06:41,2022-01-10 03:06:41,195,3463,0.229569,3,2369,0.060696,0.0525,0.334329,0.4,0.959482,0.75,2.75553e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,149.019,104.866,58.8592,-77.9295,123.215,-74.0764
17,VBD_npp_d20220109_t1506381_x1677546E_y169901N_l0173_s3482_v23,2022-02-15 20:31:16,16.990124,167.754608,0.893409,2022-01-09 15:06:38,2022-01-10 03:06:38,173,3482,0.363793,3,2369,0.054536,0.0525,0.323636,0.4,0.966888,0.75,2.44856e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,148.897,104.673,59.2858,-77.4445,123.333,-73.9355
18,VBD_npp_d20220109_t1507369_x1671014E_y136126N_l0693_s3528_v23,2022-02-15 20:31:16,13.612645,167.101410,0.878012,2022-01-09 15:07:36,2022-01-10 03:07:36,693,3528,0.21705,3,2369,0.0541436,0.0525,0.335733,0.4,1,0.75,1.60554e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,148.265,110.038,60.2973,-78.46,123.811,-76.2117
19,VBD_npp_d20220109_t1506293_x1706433E_y169804N_l0081_s3874_v23,2022-02-15 20:31:16,16.980398,170.643341,1.54122,2022-01-09 15:06:29,2022-01-10 03:06:29,81,3874,0.162421,1,2401,0.0997168,0.0875,0.493432,0.4,0.971123,0.75,2.27709e-20,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,146.255,104.442,66.9023,-76.9224,125.925,-72.5813
5,VBD_npp_d20220109_t1508089_x1646031E_y121228N_l0218_s3238_v23,2022-02-15 20:31:16,12.122834,164.603073,0.732286,2022-01-09 15:08:08,2022-01-10 03:08:08,218,3238,0.372329,3,2369,0.0449013,0.04375,0.367542,0.4,0.971291,0.75,1.07627e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,149.86,113.241,53.2353,-79.0808,121.908,-77.971
6,VBD_npp_d20220109_t1509023_x1646089E_y089482N_l0689_s3356_v23,2022-02-15 20:31:16,8.948226,164.608856,0.717667,2022-01-09 15:09:02,2022-01-10 03:09:02,689,3356,0.288964,3,2369,0.0474438,0.04375,0.279563,0.4,0.886644,0.75,4.72801e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,148.286,117.903,56.2978,-79.9121,122.726,-79.8131
7,VBD_npp_d20220109_t1508018_x1669066E_y121438N_l0149_s3558_v23,2022-02-15 20:31:16,12.143764,166.906616,0.776037,2022-01-09 15:08:01,2022-01-10 03:08:01,149,3558,0.362157,1,2401,0.0547209,0.0525,0.427351,0.4,0.997284,0.75,1.36956e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,147.818,112.265,60.9389,-78.7462,124.057,-77.179
8,VBD_npp_d20220109_t1507458_x1676053E_y129656N_l0006_s3623_v23,2022-02-15 20:31:16,12.965631,167.605255,0.892015,2022-01-09 15:07:45,2022-01-10 03:07:45,6,3623,0.360308,1,2401,0.0594893,0.0525,0.476177,0.4,0.965014,0.75,9.09852e-20,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,147.546,110.836,62.2791,-78.394,124.468,-76.4192
12,VBD_npp_d20220109_t1510099_x1572475E_y060855N_l0531_s2395_v23,2022-02-15 20:34:15,6.085487,157.247543,0.762672,2022-01-09 15:10:09,2022-01-10 02:10:09,531,2395,0.411736,3,2369,0.0503775,0.035,0.202542,0.4,0.78101,0.75,2.69389e-16,0.0001,3.99053e-70,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,152.647,127.981,20.4576,-81.679,116.256,-82.8661
13,VBD_npp_d20220109_t1509574_x1592154E_y064604N_l0428_s2665_v23,2022-02-15 20:34:15,6.460390,159.215378,1.06601,2022-01-09 15:09:57,2022-01-10 02:09:57,428,2665,0.409175,3,2369,0.0761485,0.035,0.350285,0.4,0.797905,0.75,4.15765e-17,0.0001,2.69226e-171,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,151.344,125.483,33.5009,-80.3032,118.085,-82.3518
