id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220128_t1412209_x1710001E_y070732N_l0599_s2274_v23,2022-02-17 00:38:24,7.073218,171.000061,1.19779,2022-01-28 14:12:20,2022-01-29 02:12:20,599,2274,0.343165,10,2305,0.0868744,0.035,0.324486,0.4,0.673352,0.75,2.18155e-13,0.0001,5.67645e-14,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.884,120.457,13.8262,-81.1691,107.81,113.619
6,VBD_npp_d20220128_t1412191_x1711029E_y071023N_l0592_s2287_v23,2022-02-17 00:38:24,7.102333,171.102875,0.75244,2022-01-28 14:12:19,2022-01-29 02:12:19,592,2287,0.332922,10,2305,0.0387364,0.035,0.272187,0.4,0.413626,0.75,2.33114e-13,0.0001,1.55141e-13,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.817,120.298,14.5689,-79.0782,107.735,113.611
7,VBD_npp_d20220128_t1412191_x1713278E_y070944N_l0588_s2320_v23,2022-02-17 00:38:24,7.094438,171.327789,4.23055,2022-01-28 14:12:19,2022-01-29 02:12:19,588,2320,0.331144,2,2337,0.0971831,0.035,0.641731,0.4,0.442262,0.75,3.01153e-13,0.0001,8.50628e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.62,120.081,16.3762,-80.0938,107.529,113.614
1,VBD_npp_d20220128_t1412529_x1589584E_y068802N_l0124_s0549_v23,2022-02-17 00:38:24,6.880206,158.958359,0.780576,2022-01-28 14:12:52,2022-01-29 01:12:52,124,549,0.199836,3,2369,0.0527624,0.0525,0.337853,0.4,1,0.75,4.08037e-18,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,165.788,142.977,60.2707,97.5396,118.479,114.206
2,VBD_npp_d20220128_t1413499_x1591063E_y034542N_l0636_s0673_v23,2022-02-17 00:38:24,3.454153,159.106339,0.749078,2022-01-28 14:13:49,2022-01-29 01:13:49,636,673,0.251122,10,2305,0.0611939,0.04375,0.328296,0.4,0.713426,0.75,2.36325e-17,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,162.733,148.713,57.4052,98.1285,116.708,115.725
3,VBD_npp_d20220128_t1413089_x1610280E_y056950N_l0259_s0879_v23,2022-02-17 00:38:24,5.695026,161.027985,0.615314,2022-01-28 14:13:08,2022-01-29 01:13:08,259,879,0.0787003,3,2369,0.0364344,0.035,0.165245,0.4,0.976736,0.75,4.11969e-17,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,163.536,139.852,52.0109,98.3262,116.078,114.541
4,VBD_npp_d20220128_t1413481_x1611164E_y032423N_l0623_s0968_v23,2022-02-17 00:38:24,3.242254,161.116425,0.614074,2022-01-28 14:13:48,2022-01-29 01:13:48,623,968,0.201686,3,2369,0.0366812,0.035,0.190995,0.4,0.893456,0.75,1.58853e-16,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.449,144.04,49.4177,98.0218,114.827,115.53
5,VBD_npp_d20220128_t1414005_x1622279E_y023844N_l0726_s1158_v23,2022-02-17 00:38:24,2.384374,162.227905,2.31595,2022-01-28 14:14:00,2022-01-29 01:14:00,726,1158,0.344161,1,2401,0.21122,0.035,0.63499,0.4,0.957024,0.75,5.98296e-16,0.0001,7.61826e-251,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.067,142.885,43.1948,98.6684,113.421,115.704
6,VBD_npp_d20220128_t1413588_x1645613E_y020790N_l0718_s1506_v23,2022-02-17 00:38:24,2.078994,164.561279,0.990911,2022-01-28 14:13:58,2022-01-29 02:13:58,718,1506,0.421765,3,2369,0.0912647,0.035,0.362569,0.4,0.916364,0.75,5.96056e-15,0.0001,1.02499e-81,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,158.361,138.736,28.8377,97.9605,111.207,115.509
7,VBD_npp_d20220128_t1413534_x1651273E_y023361N_l0667_s1580_v23,2022-02-17 00:38:24,2.336133,165.127289,0.946512,2022-01-28 14:13:53,2022-01-29 02:13:53,667,1580,0.437698,3,2369,0.0784935,0.035,0.313741,0.4,0.868466,0.75,9.46466e-15,0.0001,1.02225e-66,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,158.188,137.311,25.2516,98.2286,110.828,115.359
8,VBD_npp_d20220128_t1413499_x1666209E_y022857N_l0640_s1796_v23,2022-02-17 00:38:24,2.285689,166.620865,0.838609,2022-01-28 14:13:49,2022-01-29 02:13:49,640,1796,0.442464,3,2369,0.0763205,0.035,0.317201,0.4,0.800013,0.75,4.04216e-14,0.0001,1.09019e-37,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,157.127,134.865,13.7253,96.6826,109.478,115.215
9,VBD_npp_d20220128_t1413588_x1680115E_y016165N_l0707_s2020_v23,2022-02-17 00:38:24,1.616544,168.011505,1.18895,2022-01-28 14:13:58,2022-01-29 02:13:58,707,2020,0.437272,1,2401,0.119959,0.035,0.460968,0.4,0.859064,0.75,2.01516e-13,0.0001,2.41768e-22,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,155.638,133.73,0.853989,117.711,107.912,115.263
10,VBD_npp_d20220128_t1412583_x1694670E_y050082N_l0172_s2121_v23,2022-02-17 00:38:24,5.008224,169.467026,1.24126,2022-01-28 14:12:58,2022-01-29 02:12:58,172,2121,0.423828,1,2401,0.118713,0.035,0.465901,0.4,0.86078,0.75,1.50468e-13,0.0001,1.56504e-18,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.896,126.122,5.04427,-78.3948,108.229,114.226
11,VBD_npp_d20220128_t1413374_x1698494E_y026269N_l0515_s2254_v23,2022-02-17 00:38:24,2.626874,169.849411,0.663988,2022-01-28 14:13:37,2022-01-29 02:13:37,515,2254,0.424753,3,2369,0.0514898,0.035,0.160146,0.4,0.855964,0.75,7.79344e-13,0.0001,4.17988e-14,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,155.004,129.622,12.7018,-82.4291,106.758,114.84
14,VBD_npp_d20220128_t1413321_x1738042E_y022843N_l0472_s2838_v23,2022-02-17 00:38:24,2.284346,173.804184,1.09432,2022-01-28 14:13:32,2022-01-29 02:13:32,472,2838,0.366283,3,2369,0.0772419,0.035,0.317391,0.4,0.770976,0.75,4.32536e-11,0.0001,1.18486e-06,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,151.678,125.554,40.4775,-80.9589,103.062,114.677
4,VBD_npp_d20220128_t1414094_x1590032E_y023662N_l0034_s0693_v23,2022-02-17 00:38:24,2.366191,159.003159,0.540377,2022-01-28 14:14:09,2022-01-29 01:14:09,34,693,0.236896,3,2369,0.0452454,0.04375,0.336024,0.4,1,0.75,3.39466e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.806,150.492,56.9186,98.7452,116.258,116.198
13,VBD_npp_d20220128_t1550463_x1575063E_y160815N_l0764_s3621_v23,2022-02-17 00:55:19,16.081547,157.506287,0.829067,2022-01-28 15:50:46,2022-01-29 01:50:46,764,3621,0.368773,3,2369,0.0585007,0.0525,0.329234,0.4,1,0.75,8.14726e-11,0.0001,3.00091e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1549224_e1550466_b53136_c20220128171540364354_oecc_ops.h5,GDNBO_npp_d20220128_t1549224_e1550466_b53136_c20220128171411782027_oecc_ops.h5,SVI04_npp_d20220128_t1549224_e1550466_b53136_c20220128171543542119_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1549224_e1550466_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.689121;23.102661;20.164663;15.378651;18.098892;19.770245,132.706985;147.725998;162.149612;160.547836;146.504715;132.007629,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,149.415,98.4661,62.2457,-77.3971,102.271,112.766
16,VBD_npp_d20220128_t1550303_x1579523E_y169367N_l0623_s3646_v23,2022-02-17 00:55:19,16.936707,157.952255,0.98678,2022-01-28 15:50:30,2022-01-29 02:50:30,623,3646,0.300344,3,2369,0.0525576,0.0525,0.280864,0.4,1,0.75,9.16472e-11,0.0001,4.59853e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1549224_e1550466_b53136_c20220128171540364354_oecc_ops.h5,GDNBO_npp_d20220128_t1549224_e1550466_b53136_c20220128171411782027_oecc_ops.h5,SVI04_npp_d20220128_t1549224_e1550466_b53136_c20220128171543542119_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1549224_e1550466_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.689121;23.102661;20.164663;15.378651;18.098892;19.770245,132.706985;147.725998;162.149612;160.547836;146.504715;132.007629,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,149.17,97.0646,62.744,-77.0055,102.264,112.688
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1408240_e1409482_b53135_c20220128153142546841_oecc_ops.h5,GDNBO_npp_d20220128_t1408240_e1409482_b53135_c20220128153019548469_oecc_ops.h5,SVI04_npp_d20220128_t1408240_e1409482_b53135_c20220128153146194890_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1408240_e1409482_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.888268;21.267982;18.415100;13.616225;16.261616;17.970140,157.835037;172.643570;-173.085342;-174.625793;171.441452;157.099091,npp_d20220128_t1404078_e1405319_b53135;npp_d20220128_t1405332_e1406573_b53135;npp_d20220128_t1406586_e1408228_b53135;npp_d20220128_t1408240_e1409482_b53135,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1550478_e1552120_b53136_c20220128171617693065_oecc_ops.h5,GDNBO_npp_d20220128_t1550478_e1552120_b53136_c20220128171449760925_oecc_ops.h5,SVI04_npp_d20220128_t1550478_e1552120_b53136_c20220128171621504995_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1550478_e1552120_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.773180;18.093460;15.380612;10.563354;13.083819;14.858340,131.997559;146.496094;160.537979;159.098404;145.322815;131.205780,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,999999,999999,999999,999999,999999,999999
