id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220130_t1335052_x1712811E_y053141N_l0160_s0996_v23,2022-02-17 21:38:45,5.314062,171.281097,1.29371,2022-01-30 13:35:05,2022-01-31 01:35:05,160,996,0.406045,1,2401,0.119077,0.035,0.535209,0.4,0.907093,0.75,1.56015e-27,0.0001,1.54462e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,163.209,137.831,48.5811,97.7321,141.1,125.435
7,VBD_npp_d20220130_t1335159_x1718411E_y046848N_l0242_s1097_v23,2022-02-17 21:38:45,4.684849,171.841064,0.701566,2022-01-30 13:35:15,2022-01-31 01:35:15,242,1097,0.394522,3,2369,0.0373051,0.035,0.197382,0.4,0.839177,0.75,2.7269e-27,0.0001,1.41623e-09,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,162.339,137.807,45.2837,98.6678,140.257,125.682
8,VBD_npp_d20220130_t1335035_x1733143E_y052126N_l0131_s1295_v23,2022-02-17 21:38:45,5.212558,173.314346,0.719023,2022-01-30 13:35:03,2022-01-31 01:35:03,131,1295,0.377166,3,2369,0.0470363,0.035,0.23977,0.4,0.827132,0.75,5.04181e-27,0.0001,3.24778e-08,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,161.728,133.665,38.0403,98.734,139.41,124.362
14,VBD_npp_d20220130_t1512230_x1653182E_y175187N_l0449_s3332_v23,2022-02-17 21:49:09,17.518740,165.318176,0.677136,2022-01-30 15:12:23,2022-01-31 03:12:23,449,3332,0.306462,3,2369,0.0479807,0.04375,0.332336,0.4,0.949132,0.75,1.99751e-24,0.0001,1.10495e-18,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.332,94.694,55.6945,-78.2029,131.514,109.497
15,VBD_npp_d20220130_t1512426_x1653413E_y162650N_l0633_s3384_v23,2022-02-17 21:49:09,16.264971,165.341263,1.65664,2022-01-30 15:12:42,2022-01-31 03:12:42,633,3384,0.257808,1,2401,0.117439,0.04375,0.494169,0.4,0.824663,0.75,2.97815e-24,0.0001,3.8037e-18,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.105,96.9765,56.9967,-77.9958,131,110.504
18,VBD_npp_d20220130_t1512497_x1662706E_y156467N_l0696_s3535_v23,2022-02-17 21:49:09,15.646715,166.270554,0.78984,2022-01-30 15:12:49,2022-01-31 03:12:49,696,3535,0.288964,1,2401,0.0602221,0.0525,0.426803,0.4,1,0.75,7.13902e-24,0.0001,7.01911e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,150.11,98.1132,60.455,-77.8466,129.933,110.977
19,VBD_npp_d20220130_t1512159_x1669824E_y175100N_l0398_s3555_v23,2022-02-17 21:49:09,17.509970,166.982407,0.871314,2022-01-30 15:12:15,2022-01-31 03:12:15,398,3555,0.354262,1,2401,0.0554549,0.0525,0.463444,0.4,1,0.75,6.06565e-24,0.0001,3.85198e-09,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.778,94.969,60.8838,-77.107,130.058,109.559
20,VBD_npp_d20220130_t1512070_x1695833E_y174958N_l0314_s3906_v23,2022-02-17 21:49:09,17.495752,169.583252,1.65153,2022-01-30 15:12:07,2022-01-31 03:12:07,314,3906,0.216197,1,2401,0.096788,0.0875,0.478745,0.4,0.938345,0.75,4.39863e-23,0.0001,1.77485e-05,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,147.342,95.4019,67.4467,-76.3911,127.774,109.696
7,VBD_npp_d20220130_t1513111_x1635081E_y148483N_l0128_s3187_v23,2022-02-17 21:49:09,14.848330,163.508072,0.68123,2022-01-30 15:13:11,2022-01-31 03:13:11,128,3187,0.321755,3,2369,0.0470276,0.035,0.30183,0.4,1,0.75,1.17589e-24,0.0001,1.35163e-80,999999,999999,3,,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,152.536,99.5774,51.8348,-78.3429,132.024,111.696
8,VBD_npp_d20220130_t1513413_x1637288E_y129807N_l0398_s3289_v23,2022-02-17 21:49:09,12.980722,163.728821,0.735207,2022-01-30 15:13:41,2022-01-31 03:13:41,398,3289,0.384066,3,2369,0.0468304,0.04375,0.337921,0.4,0.95066,0.75,2.95565e-24,0.0001,5.87211e-54,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.84,103.008,54.6031,-78.6449,131.017,113.157
9,VBD_npp_d20220130_t1513271_x1655686E_y135518N_l0260_s3522_v23,2022-02-17 21:49:09,13.551776,165.568634,0.891532,2022-01-30 15:13:27,2022-01-31 03:13:27,260,3522,0.376312,3,2369,0.0533504,0.0525,0.399559,0.4,0.861498,0.75,9.37928e-24,0.0001,9.47575e-19,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,150.269,101.737,60.1735,-78.5305,129.655,112.575
10,VBD_npp_d20220130_t1513395_x1653743E_y127714N_l0381_s3525_v23,2022-02-17 21:49:09,12.771426,165.374268,0.786958,2022-01-30 15:13:39,2022-01-31 03:13:39,381,3525,0.378517,3,2369,0.0551496,0.0525,0.397391,0.4,0.9368,0.75,1.09163e-23,0.0001,5.10599e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,150.237,103.09,60.2346,-78.3371,129.484,113.163
11,VBD_npp_d20220130_t1514098_x1651209E_y110401N_l0646_s3556_v23,2022-02-17 21:49:09,11.040064,165.120865,0.893901,2022-01-30 15:14:09,2022-01-31 03:14:09,646,3556,0.379727,3,2369,0.0534116,0.0525,0.364162,0.4,0.878912,0.75,1.59459e-23,0.0001,1.22664e-24,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.922,106.03,60.9085,-78.9511,128.91,114.434
12,VBD_npp_d20220130_t1514062_x1653188E_y112308N_l0612_s3577_v23,2022-02-17 21:49:09,11.230822,165.318771,0.696652,2022-01-30 15:14:06,2022-01-31 03:14:06,612,3577,0.378162,3,2369,0.0576251,0.0525,0.317288,0.4,1,0.75,1.73363e-23,0.0001,8.80617e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.802,105.665,61.34,-78.9527,128.826,114.275
13,VBD_npp_d20220130_t1514098_x1652776E_y109887N_l0649_s3580_v23,2022-02-17 21:49:09,10.988740,165.277603,0.641305,2022-01-30 15:14:09,2022-01-31 03:14:09,649,3580,0.346722,1,2401,0.062948,0.0525,0.433865,0.4,1,0.75,1.83172e-23,0.0001,6.99792e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.76,106.072,61.4046,-78.8098,128.751,114.45
14,VBD_npp_d20220130_t1513573_x1657976E_y116674N_l0533_s3627_v23,2022-02-17 21:49:09,11.667388,165.797638,1.09978,2022-01-30 15:13:57,2022-01-31 03:13:57,533,3627,0.368275,3,2369,0.0591767,0.0525,0.395809,0.4,0.967908,0.75,2.1926e-23,0.0001,1.12219e-18,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.499,104.839,62.3627,-78.729,128.609,113.914
7,VBD_npp_d20220130_t1514365_x1623439E_y099398N_l0119_s3207_v23,2022-02-17 21:49:09,9.939757,162.343887,2.34511,2022-01-30 15:14:36,2022-01-31 03:14:36,119,3207,0.40192,1,2401,0.209438,0.035,0.69417,0.4,0.918052,0.75,3.61465e-24,0.0001,2.346e-254,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,152.095,108.858,52.406,-79.659,130.803,115.66
8,VBD_npp_d20220130_t1514347_x1627354E_y100043N_l0099_s3261_v23,2022-02-17 21:49:09,10.004252,162.735367,1.20344,2022-01-30 15:14:34,2022-01-31 03:14:34,99,3261,0.385986,3,2369,0.0843395,0.04375,0.354309,0.4,0.866731,0.75,4.6331e-24,0.0001,2.57253e-140,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.757,108.582,53.8591,-79.7668,130.493,115.541
9,VBD_npp_d20220130_t1514507_x1627766E_y089357N_l0256_s3305_v23,2022-02-17 21:49:09,8.935668,162.776627,0.931489,2022-01-30 15:14:50,2022-01-31 03:14:50,256,3305,0.258235,3,2369,0.0743946,0.04375,0.393327,0.4,0.929949,0.75,7.19789e-24,0.0001,1.2853e-113,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.3,110.392,55.005,-79.2895,129.939,116.312
