id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220131_t1317012_x1747733E_y020045N_l0612_s0917_v23,2022-02-17 21:51:42,2.004486,174.773270,0.679553,2022-01-31 13:17:01,2022-02-01 01:17:01,612,917,0.393882,3,2369,0.0480249,0.035,0.224593,0.4,1,0.75,2.488e-31,0.0001,2.45451e-240,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220131_t1315533_e1317175_b53177_c20220131143420293106_oecc_ops.h5,GDNBO_npp_d20220131_t1315533_e1317175_b53177_c20220131143249308992_oecc_ops.h5,SVI04_npp_d20220131_t1315533_e1317175_b53177_c20220131143423274393_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1315533_e1317175_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.827766;4.845333;2.607296;-2.270427;-0.170280;1.944006,169.351395;-176.894928;-163.320602;-164.427612;-178.010803;168.310654,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,161.459,146.209,50.9353,98.7571,151.664,141.473
5,VBD_npp_d20220131_t1453256_x1701219E_y170506N_l0446_s3355_v23,2022-02-17 22:08:38,17.050617,170.121933,0.852839,2022-01-31 14:53:25,2022-02-01 02:53:25,446,3355,0.371262,3,2369,0.046889,0.04375,0.269769,0.4,0.8805,0.75,9.53538e-30,0.0001,4.39873e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,151.246,94.9784,56.2775,-77.6671,144.762,107.319
6,VBD_npp_d20220131_t1453132_x1705919E_y177950N_l0322_s3389_v23,2022-02-17 22:08:38,17.795029,170.591904,0.825383,2022-01-31 14:53:13,2022-02-01 02:53:13,322,3389,0.282135,3,2369,0.0444974,0.04375,0.357369,0.4,0.837707,0.75,1.00429e-29,0.0001,1.47338e-10,999999,999999,3,,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,150.905,93.7057,57.1178,-77.9362,144.596,106.301
7,VBD_npp_d20220131_t1453327_x1711373E_y164046N_l0510_s3518_v23,2022-02-17 22:08:38,16.404564,171.137268,0.963772,2022-01-31 14:53:32,2022-02-01 02:53:32,510,3518,0.362869,3,2369,0.0560099,0.0525,0.351151,0.4,1,0.75,2.02316e-29,0.0001,1.77975e-09,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,150.187,96.251,60.0865,-77.46,143.629,108.043
8,VBD_npp_d20220131_t1453060_x1718898E_y179095N_l0264_s3558_v23,2022-02-17 22:08:38,17.909523,171.889771,0.979805,2022-01-31 14:53:06,2022-02-01 02:53:06,264,3558,0.357249,2,2337,0.0686542,0.0525,0.418426,0.4,0.723208,0.75,2.03792e-29,0.0001,7.84567e-09,999999,999999,3,,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,149.708,93.7565,60.9489,-77.2234,143.483,106.088
10,VBD_npp_d20220131_t1453043_x1740456E_y175080N_l0252_s3865_v23,2022-02-17 22:08:38,17.507961,174.045563,2.35273,2022-01-31 14:53:04,2022-02-01 02:53:04,252,3865,0.334772,1,2401,0.121693,0.0875,0.488193,0.4,0.876789,0.75,7.77531e-29,0.0001,9.02593e-07,999999,999999,3,,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,147.637,94.8166,66.7565,-76.4272,141.434,106.501
5,VBD_npp_d20220131_t1455266_x1630348E_y110405N_l0760_s2585_v23,2022-02-17 22:10:56,11.040536,163.034790,0.891768,2022-01-31 14:55:26,2022-02-01 02:55:26,760,2585,0.411593,1,2401,0.0730064,0.035,0.404252,0.4,0.951411,0.75,9.6629e-31,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,156.361,107.986,29.8838,-80.3072,148.365,117.611
6,VBD_npp_d20220131_t1454083_x1672118E_y151061N_l0050_s3029_v23,2022-02-17 22:10:56,15.106058,167.211761,0.633167,2022-01-31 14:54:08,2022-02-01 02:54:08,50,3029,0.380367,3,2369,0.0380225,0.035,0.209769,0.4,0.904573,0.75,3.01508e-30,0.0001,1.79718e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,153.627,98.5128,47.1208,-79.3715,146.599,110.42
7,VBD_npp_d20220131_t1454119_x1694075E_y144289N_l0087_s3361_v23,2022-02-17 22:10:56,14.428884,169.407471,0.886868,2022-01-31 14:54:11,2022-02-01 02:54:11,87,3361,0.329935,3,2369,0.0493887,0.04375,0.316781,0.4,0.809213,0.75,1.12798e-29,0.0001,2.26195e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,151.409,99.7109,56.4245,-78.5394,144.392,110.814
8,VBD_npp_d20220131_t1454510_x1689530E_y121471N_l0438_s3385_v23,2022-02-17 22:10:56,12.147068,168.953033,0.68633,2022-01-31 14:54:51,2022-02-01 02:54:51,438,3385,0.35917,3,2369,0.0510461,0.04375,0.277159,0.4,1,0.75,1.71438e-29,0.0001,1.0152e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,151.221,103.833,57.0189,-79.0059,143.804,113.747
9,VBD_npp_d20220131_t1454421_x1697558E_y125215N_l0359_s3482_v23,2022-02-17 22:10:56,12.521549,169.755814,0.807338,2022-01-31 14:54:42,2022-02-01 02:54:42,359,3482,0.370337,3,2369,0.0550037,0.0525,0.319835,0.4,1,0.75,2.4544e-29,0.0001,8.64945e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.581,103.03,59.2857,-78.704,143.272,113.062
10,VBD_npp_d20220131_t1455266_x1692816E_y099017N_l0762_s3514_v23,2022-02-17 22:10:56,9.901742,169.281586,0.635907,2022-01-31 14:55:26,2022-02-01 02:55:26,762,3514,0.372542,3,2369,0.0559663,0.0525,0.3482,0.4,0.957236,0.75,3.52691e-29,0.0001,2.74672e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.163,107.55,60.0037,-79.1039,142.455,116.236
11,VBD_npp_d20220131_t1454297_x1702792E_y131454N_l0251_s3530_v23,2022-02-17 22:10:56,13.145444,170.279236,0.734231,2022-01-31 14:54:29,2022-02-01 02:54:29,251,3530,0.363722,3,2369,0.0527886,0.0525,0.382123,0.4,0.823551,0.75,2.86774e-29,0.0001,1.04171e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.266,101.887,60.3467,-78.3241,143.088,112.183
12,VBD_npp_d20220131_t1454172_x1706655E_y138583N_l0134_s3556_v23,2022-02-17 22:10:56,13.858255,170.665497,0.905968,2022-01-31 14:54:17,2022-02-01 02:54:17,134,3556,0.338328,3,2369,0.0530857,0.0525,0.329302,0.4,0.968704,0.75,2.77115e-29,0.0001,4.02452e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.087,100.635,60.8982,-78.3114,143.049,111.243
13,VBD_npp_d20220131_t1455230_x1697706E_y100095N_l0732_s3579_v23,2022-02-17 22:10:56,10.009487,169.770569,0.895028,2022-01-31 14:55:23,2022-02-01 02:55:23,732,3579,0.252971,1,2401,0.0603838,0.0525,0.433959,0.4,1,0.75,4.58594e-29,0.0001,3.94936e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,149.749,107.213,61.3795,-78.9142,142.088,115.936
14,VBD_npp_d20220131_t1454226_x1709761E_y134998N_l0178_s3613_v23,2022-02-17 22:10:56,13.499837,170.976105,0.885494,2022-01-31 14:54:22,2022-02-01 02:54:22,178,3613,0.243155,1,2401,0.0548189,0.0525,0.4068,0.4,0.781121,0.75,3.8848e-29,0.0001,9.85695e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,149.701,101.215,62.0851,-78.4353,142.623,111.6
7,VBD_npp_d20220131_t1456467_x1581730E_y069411N_l0714_s2027_v23,2022-02-17 22:10:56,6.941072,158.172989,0.790938,2022-01-31 14:56:46,2022-02-01 01:56:46,714,2027,0.408108,2,2337,0.0583594,0.035,0.640762,0.4,0.67507,0.75,4.41696e-31,0.0001,3.63991e-155,999999,999999,3,,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,158.76,120.832,0.423066,80.9923,149.976,126.529
8,VBD_npp_d20220131_t1456467_x1582267E_y069801N_l0707_s2034_v23,2022-02-17 22:10:56,6.980139,158.226685,0.710377,2022-01-31 14:56:46,2022-02-01 01:56:46,707,2034,0.417711,2,2337,0.0537736,0.035,0.670431,0.4,0.729089,0.75,4.51366e-31,0.0001,4.46115e-153,999999,999999,3,,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,158.735,120.683,0.276108,-170.484,149.956,126.429
9,VBD_npp_d20220131_t1455497_x1592423E_y102524N_l0200_s2073_v23,2022-02-17 22:10:56,10.252359,159.242264,2.25964,2022-01-31 14:55:49,2022-02-01 01:55:49,200,2073,0.425535,1,2401,0.20909,0.035,0.695431,0.4,0.903643,0.75,2.56387e-31,0.0001,1.89823e-142,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,159.505,112.211,2.26188,-80.6807,151.11,121.075
10,VBD_npp_d20220131_t1456218_x1672090E_y069121N_l0495_s3330_v23,2022-02-17 22:10:56,6.912124,167.209000,0.905057,2022-01-31 14:56:21,2022-02-01 02:56:21,495,3330,0.394024,3,2369,0.0573879,0.04375,0.357267,0.4,0.903921,0.75,3.85429e-29,0.0001,2.70587e-22,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.827,113.361,55.6468,-79.6663,142.647,120.437
