id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220106_t1425191_x1712129E_y073914N_l0208_s2765_v23,2022-02-15 08:35:26,7.391382,171.212936,0.924069,2022-01-06 14:25:19,2022-01-07 02:25:19,208,2765,0.246214,10,2305,0.0534464,0.035,0.320848,0.4,0.683693,0.75,3.95622e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.735,123.795,37.658,-79.8428,152.192,-104.221
12,VBD_npp_d20220106_t1425245_x1713219E_y070971N_l0249_s2791_v23,2022-02-15 08:35:26,7.097134,171.321915,33.9518,2022-01-06 14:25:24,2022-01-07 02:25:24,249,2791,0.389898,1,2401,0.608652,0.035,0.876407,0.4,0.892591,0.75,3.71685e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.463,124.116,38.7007,-80.4107,152.243,-104.795
13,VBD_npp_d20220106_t1425245_x1713299E_y071028N_l0248_s2792_v23,2022-02-15 08:35:26,7.102794,171.329910,11.7308,2022-01-06 14:25:24,2022-01-07 02:25:24,248,2792,0.384208,1,2401,0.485192,0.035,0.876407,0.4,0.853909,0.75,3.7058e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.459,124.101,38.741,-80.4866,152.252,-104.787
14,VBD_npp_d20220106_t1425245_x1713515E_y071127N_l0246_s2795_v23,2022-02-15 08:35:26,7.112694,171.351517,15.9827,2022-01-06 14:25:24,2022-01-07 02:25:24,246,2795,0.389827,1,2401,0.690041,0.035,0.875423,0.4,0.938147,0.75,3.67397e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.447,124.068,38.8552,-80.6319,152.275,-104.777
15,VBD_npp_d20220106_t1425583_x1733974E_y046679N_l0557_s3177_v23,2022-02-15 08:35:26,4.667877,173.397446,0.434357,2022-01-06 14:25:58,2022-01-07 02:25:58,557,3177,0.366496,3,2369,0.0405064,0.035,0.208824,0.4,1,0.75,1.96849e-29,0.0001,9.3187e-207,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,147.265,125.558,51.5534,-80.2326,153.591,-110.285
16,VBD_npp_d20220106_t1425387_x1747399E_y056352N_l0379_s3337_v23,2022-02-15 08:35:26,5.635163,174.739914,0.693733,2022-01-06 14:25:38,2022-01-07 02:25:38,379,3337,0.327232,3,2369,0.0450666,0.04375,0.295925,0.4,0.7984,0.75,9.66482e-30,0.0001,1.97043e-135,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,146.777,123.347,55.8206,-80.0745,155.08,-109.182
17,VBD_npp_d20220106_t1425529_x1749277E_y047094N_l0512_s3395_v23,2022-02-15 08:35:26,4.709376,174.927689,0.72068,2022-01-06 14:25:52,2022-01-07 02:25:52,512,3395,0.356325,3,2369,0.0521799,0.04375,0.316873,0.4,1,0.75,1.03129e-29,0.0001,8.99545e-123,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,146.057,124.321,57.2571,-79.9809,154.991,-111.168
18,VBD_npp_d20220106_t1426107_x1753383E_y036161N_l0665_s3491_v23,2022-02-15 08:35:26,3.616108,175.338318,0.712234,2022-01-06 14:26:10,2022-01-07 02:26:10,665,3491,0.273813,3,2369,0.0599798,0.0525,0.388193,0.4,0.876226,0.75,1.04467e-29,0.0001,1.65802e-105,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.036,125.263,59.4891,-80.4173,155.019,-113.645
19,VBD_npp_d20220106_t1426143_x1757758E_y032936N_l0702_s3564_v23,2022-02-15 08:35:26,3.293626,175.775833,1.55677,2022-01-06 14:26:14,2022-01-07 02:26:14,702,3564,0.352626,1,2401,0.116735,0.0525,0.479812,0.4,1,0.75,8.80643e-30,0.0001,6.40935e-94,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,144.481,125.293,61.0743,-80.243,155.294,-114.633
4,VBD_npp_d20220106_t1427148_x1587410E_y023758N_l0473_s1128_v23,2022-02-15 08:35:26,2.375802,158.740952,0.759882,2022-01-06 14:27:14,2022-01-07 01:27:14,473,1128,0.338684,3,2369,0.0540821,0.035,0.275888,0.4,0.926145,0.75,8.55992e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,155.713,146.853,44.2356,98.4701,139.49,-107.469
5,VBD_npp_d20220106_t1427130_x1595037E_y023392N_l0461_s1240_v23,2022-02-15 08:35:26,2.339221,159.503662,0.725076,2022-01-06 14:27:13,2022-01-07 01:27:13,461,1240,0.369626,3,2369,0.049143,0.035,0.235791,0.4,0.963132,0.75,5.25116e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,155.262,145.553,40.1716,98.1885,140.19,-107.743
6,VBD_npp_d20220106_t1427023_x1680666E_y017133N_l0356_s2500_v23,2022-02-15 08:35:26,1.713285,168.066589,41.8588,2022-01-06 14:27:02,2022-01-07 02:27:02,356,2500,0.431154,1,2401,1.12535,0.035,0.923983,0.4,0.990472,0.75,3.87314e-28,0.0001,0,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,149.261,134.198,25.8167,-81.6046,147.885,-112.169
7,VBD_npp_d20220106_t1426374_x1695475E_y029285N_l0141_s2674_v23,2022-02-15 08:35:26,2.928510,169.547470,0.899139,2022-01-06 14:26:37,2022-01-07 02:26:37,141,2674,0.401137,3,2369,0.0761424,0.035,0.393391,0.4,0.83042,0.75,1.42723e-28,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,149.073,131.194,33.8862,-80.5206,149.59,-111.113
8,VBD_npp_d20220106_t1426428_x1698230E_y026085N_l0182_s2725_v23,2022-02-15 08:35:26,2.608512,169.822952,25.7171,2022-01-06 14:26:42,2022-01-07 02:26:42,182,2725,0.369768,1,2401,0.930471,0.035,0.913639,0.4,0.986738,0.75,1.33502e-28,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,148.639,131.282,36.0503,-81.1489,149.747,-111.779
9,VBD_npp_d20220106_t1426410_x1709665E_y025524N_l0163_s2895_v23,2022-02-15 08:35:26,2.552382,170.966507,2.98233,2022-01-06 14:26:41,2022-01-07 02:26:41,163,2895,0.378873,1,2401,0.260734,0.035,0.740065,0.4,0.982798,0.75,7.76016e-29,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,147.742,130.207,42.5655,-81.255,150.762,-112.553
24,VBD_npp_d20220106_t1426481_x1730434E_y017717N_l0229_s3224_v23,2022-02-15 08:35:26,1.771662,173.043381,0.666394,2022-01-06 14:26:48,2022-01-07 02:26:48,229,3224,0.323604,3,2369,0.0502276,0.04375,0.327848,0.4,1,0.75,3.54764e-29,0.0001,1.69858e-201,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.623,129.156,52.8679,-81.0399,152.346,-115.311
27,VBD_npp_d20220106_t1426250_x1737870E_y030732N_l0017_s3288_v23,2022-02-15 08:35:26,3.073156,173.786957,0.650318,2022-01-06 14:26:25,2022-01-07 02:26:25,17,3288,0.376953,3,2369,0.0458362,0.04375,0.279406,0.4,0.967273,0.75,1.97659e-29,0.0001,3.2206e-163,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.918,127.091,54.5814,-80.9927,153.459,-113.529
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220106_t1603069_e1604311_b52824_c20220106172922207810_oebc_ops.h5,GDNBO_npp_d20220106_t1603069_e1604311_b52824_c20220106172752526791_oebc_ops.h5,SVI04_npp_d20220106_t1603069_e1604311_b52824_c20220106172925777697_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1603069_e1604311_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.931162;21.312267;18.458719;13.661955;16.305967;18.012506,129.189301;143.995285;158.263000;156.718201;142.792419;128.451126,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,999999,999999,999999,999999,999999,999999
