id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220108_t1347439_x1711017E_y070970N_l0340_s1391_v23,2022-02-15 10:21:24,7.096960,171.101700,0.737344,2022-01-08 13:47:43,2022-01-09 01:47:43,340,1391,0.392175,2,2337,0.0465368,0.035,0.40775,0.4,0.675099,0.75,1.28427e-18,0.0001,4.62544e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.173,135.474,34.0606,98.6271,121.121,-88.3199
9,VBD_npp_d20220108_t1347422_x1713160E_y070972N_l0335_s1421_v23,2022-02-15 10:21:24,7.097208,171.315979,1.5499,2022-01-08 13:47:42,2022-01-09 01:47:42,335,1421,0.124438,10,2305,0.0722641,0.035,0.28976,0.4,0.618128,0.75,1.09455e-18,0.0001,2.39121e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.029,135.136,32.7429,97.6302,121.325,-88.2908
10,VBD_npp_d20220108_t1348160_x1737305E_y047061N_l0635_s1844_v23,2022-02-15 10:21:24,4.706096,173.730484,0.907885,2022-01-08 13:48:16,2022-01-09 01:48:16,635,1844,0.109998,3,2369,0.0806314,0.035,0.380376,0.4,0.831644,0.75,9.78298e-20,0.0001,1.55712e-25,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,154.541,135.135,11.0078,97.6928,123.887,-89.4786
11,VBD_npp_d20220108_t1348302_x1747720E_y037251N_l0756_s2027_v23,2022-02-15 10:21:24,3.725095,174.771957,0.674188,2022-01-08 13:48:30,2022-01-09 01:48:30,756,2027,0.118676,10,2305,0.0528059,0.035,0.293506,0.4,0.747084,0.75,3.09942e-20,0.0001,3.2285e-40,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,153.071,135.043,0.457976,127.195,124.977,-90.0469
1,VBD_npp_d20220108_t1349022_x1637595E_y034691N_l0274_s0448_v23,2022-02-15 10:21:24,3.469137,163.759521,0.765599,2022-01-08 13:49:02,2022-01-09 00:49:02,274,448,0.200334,1,2401,0.0595415,0.0525,0.478932,0.4,1,0.75,1.39279e-15,0.0001,4.23502e-83,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.201,154.97,62.3992,98.4738,114.2,-90.8245
2,VBD_npp_d20220108_t1349147_x1636747E_y027440N_l0385_s0459_v23,2022-02-15 10:21:24,2.744006,163.674744,0.552612,2022-01-08 13:49:14,2022-01-09 00:49:14,385,459,0.0888721,3,2369,0.0538409,0.0525,0.349467,0.4,1,0.75,1.53322e-15,0.0001,2.33624e-79,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.555,155.827,62.1845,98.6409,114.153,-91.1378
3,VBD_npp_d20220108_t1348480_x1646001E_y041902N_l0147_s0545_v23,2022-02-15 10:21:24,4.190233,164.600067,0.798559,2022-01-08 13:48:48,2022-01-09 01:48:48,147,545,0.347362,3,2369,0.0602128,0.0525,0.285648,0.4,1,0.75,5.92206e-16,0.0001,4.29654e-41,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.501,152.319,60.3538,98.3501,114.984,-90.4599
4,VBD_npp_d20220108_t1348569_x1645694E_y036617N_l0227_s0557_v23,2022-02-15 10:21:24,3.661748,164.569427,1.60025,2022-01-08 13:48:56,2022-01-09 01:48:56,227,557,0.365429,1,2401,0.127182,0.0525,0.545591,0.4,0.926272,0.75,6.1439e-16,0.0001,9.5991e-40,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.028,152.946,60.0933,98.4384,114.984,-90.6957
6,VBD_npp_d20220108_t1349040_x1653026E_y030924N_l0296_s0678_v23,2022-02-15 10:21:24,3.092375,165.302628,0.597371,2022-01-08 13:49:04,2022-01-09 01:49:04,296,678,0.198058,3,2369,0.0452783,0.04375,0.295937,0.4,1,0.75,2.90973e-16,0.0001,3.54131e-22,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.171,151.94,57.2842,98.3573,115.731,-90.9148
4,VBD_npp_d20220108_t1526147_x1601660E_y156067N_l0531_s3151_v23,2022-02-15 10:37:40,15.606658,160.166046,0.768404,2022-01-08 15:26:14,2022-01-09 02:26:14,531,3151,0.201117,3,2369,0.0362142,0.035,0.190636,0.4,0.889698,0.75,5.67886e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,150.881,107.708,50.8118,-78.9449,132.603,-77.9812
5,VBD_npp_d20220108_t1525498_x1606807E_y169973N_l0311_s3168_v23,2022-02-15 10:37:40,16.997326,160.680740,0.674312,2022-01-08 15:25:49,2022-01-09 03:25:49,311,3168,0.238389,10,2305,0.0372055,0.035,0.237892,0.4,0.729741,0.75,4.84027e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,150.897,105.228,51.2921,-78.434,132.684,-76.5688
6,VBD_npp_d20220108_t1525302_x1623092E_y178738N_l0133_s3355_v23,2022-02-15 10:37:40,17.873848,162.309174,0.73675,2022-01-08 15:25:30,2022-01-09 03:25:30,133,3355,0.220251,3,2369,0.0450543,0.04375,0.306529,0.4,0.980161,0.75,1.76032e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,149.685,103.56,56.2777,-77.8842,133.888,-74.9908
7,VBD_npp_d20220108_t1526396_x1614615E_y137607N_l0766_s3401_v23,2022-02-15 10:37:40,13.760707,161.461502,0.79804,2022-01-08 15:26:39,2022-01-09 03:26:39,766,3401,0.247067,1,2401,0.0491954,0.04375,0.478738,0.4,0.885978,0.75,1.30386e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,148.999,110.317,57.3988,-78.304,134.275,-79.0494
8,VBD_npp_d20220108_t1526360_x1616228E_y140223N_l0723_s3414_v23,2022-02-15 10:37:40,14.022302,161.622787,0.669724,2022-01-08 15:26:36,2022-01-09 03:26:36,723,3414,0.276444,3,2369,0.0454038,0.04375,0.321614,0.4,0.961723,0.75,1.22437e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,148.956,109.862,57.7052,-78.7,134.364,-78.7433
9,VBD_npp_d20220108_t1526360_x1624137E_y138567N_l0724_s3529_v23,2022-02-15 10:37:40,13.856691,162.413742,0.767614,2022-01-08 15:26:36,2022-01-09 03:26:36,724,3529,0.250339,1,2401,0.0555779,0.0525,0.444963,0.4,0.984597,0.75,6.71064e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,148.177,109.881,60.3168,-78.4575,135.14,-78.5638
10,VBD_npp_d20220108_t1526004_x1631775E_y158434N_l0406_s3554_v23,2022-02-15 10:37:40,15.843356,163.177475,1.03507,2022-01-08 15:26:00,2022-01-09 03:26:00,406,3554,0.177288,1,2401,0.0550747,0.0525,0.407036,0.4,0.923847,0.75,6.43621e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,148.236,106.694,60.8605,-77.8393,135.293,-76.3701
11,VBD_npp_d20220108_t1525533_x1635928E_y162092N_l0339_s3596_v23,2022-02-15 10:37:40,16.209225,163.592758,0.896416,2022-01-08 15:25:53,2022-01-09 03:25:53,339,3596,0.256457,3,2369,0.057232,0.0525,0.3476,0.4,0.980784,0.75,5.14384e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,147.983,106.068,61.7338,-77.7667,135.562,-75.8231
12,VBD_npp_d20220108_t1525266_x1642255E_y176092N_l0111_s3623_v23,2022-02-15 10:37:40,17.609200,164.225540,0.897827,2022-01-08 15:25:26,2022-01-09 03:25:26,111,3623,0.22708,3,2369,0.0587549,0.0525,0.366292,0.4,1,0.75,4.39783e-24,0.0001,0,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,147.863,103.856,62.2797,-76.8787,135.684,-74.1921
8,VBD_npp_d20220108_t1526503_x1595874E_y135095N_l0089_s3150_v23,2022-02-15 10:41:56,13.509540,159.587387,0.653387,2022-01-08 15:26:50,2022-01-09 02:26:50,89,3150,0.282064,3,2369,0.0395252,0.035,0.263057,0.4,0.947541,0.75,5.34865e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,150.572,111.375,50.7789,-79.0242,132.59,-80.0074
9,VBD_npp_d20220108_t1527276_x1604084E_y110563N_l0429_s3357_v23,2022-02-15 10:41:56,11.056251,160.408447,0.684843,2022-01-08 15:27:27,2022-01-09 02:27:27,429,3357,0.35853,3,2369,0.0474268,0.04375,0.391272,0.4,0.81786,0.75,1.7352e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,148.731,114.799,56.3247,-78.9677,133.899,-81.8854
