id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220107_t1406271_x1616250E_y089428N_l0231_s0656_v23,2022-02-15 09:18:54,8.942792,161.624985,0.620987,2022-01-07 14:06:27,2022-01-08 02:06:27,231,656,0.34409,3,2369,0.0539452,0.04375,0.335235,0.4,1,0.75,2.05269e-21,0.0001,3.10106e-47,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,162.551,141.421,57.7996,97.5175,127.527,-93.0311
4,VBD_npp_d20220107_t1407187_x1610827E_y058884N_l0701_s0669_v23,2022-02-15 09:18:54,5.888418,161.082733,0.51091,2022-01-07 14:07:18,2022-01-08 01:07:18,701,669,0.358814,1,2401,0.0491515,0.04375,0.510081,0.4,1,0.75,3.75897e-21,0.0001,2.3318e-96,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,160.252,147.447,57.4974,97.7166,126.98,-95.3068
5,VBD_npp_d20220107_t1406129_x1620691E_y097775N_l0097_s0695_v23,2022-02-15 09:18:54,9.777520,162.069107,0.584622,2022-01-07 14:06:12,2022-01-08 02:06:12,97,695,0.376739,3,2369,0.046544,0.04375,0.374763,0.4,0.996234,0.75,1.5886e-21,0.0001,1.02322e-52,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,162.948,138.821,56.8524,97.706,127.944,-92.3549
6,VBD_npp_d20220107_t1406022_x1622704E_y102899N_l0015_s0708_v23,2022-02-15 09:18:54,10.289949,162.270447,0.424543,2022-01-07 14:06:02,2022-01-08 02:06:02,15,708,0.398576,3,2369,0.0491783,0.04375,0.329237,0.4,1,0.75,1.34644e-21,0.0001,2.74686e-45,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,163.226,137.345,56.5366,97.0121,128.117,-91.9428
7,VBD_npp_d20220107_t1406324_x1619170E_y085209N_l0288_s0709_v23,2022-02-15 09:18:54,8.520938,161.917038,0.568229,2022-01-07 14:06:32,2022-01-08 01:06:32,288,709,0.388689,3,2369,0.0481152,0.04375,0.379588,0.4,1,0.75,1.58814e-21,0.0001,2.59417e-69,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,162.027,141.53,56.5139,97.2161,127.811,-93.3124
8,VBD_npp_d20220107_t1407045_x1616620E_y067430N_l0561_s0726_v23,2022-02-15 09:18:54,6.742972,161.661972,0.572422,2022-01-07 14:07:04,2022-01-08 01:07:04,561,726,0.206523,3,2369,0.0475146,0.04375,0.299473,0.4,1,0.75,2.23388e-21,0.0001,4.87951e-139,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,160.674,144.954,56.0816,98.1558,127.565,-94.6535
9,VBD_npp_d20220107_t1406591_x1618462E_y069953N_l0519_s0744_v23,2022-02-15 09:18:54,6.995290,161.846176,0.775654,2022-01-07 14:06:59,2022-01-08 01:06:59,519,744,0.217761,1,2401,0.0700959,0.04375,0.433495,0.4,0.958664,0.75,1.89924e-21,0.0001,6.37868e-151,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,160.787,144.18,55.6187,97.8605,127.744,-94.4553
10,VBD_npp_d20220107_t1406467_x1622075E_y077125N_l0404_s0775_v23,2022-02-15 09:18:54,7.712543,162.207520,0.571905,2022-01-07 14:06:46,2022-01-08 01:06:46,404,775,0.18625,3,2369,0.0437732,0.04375,0.319121,0.4,0.962039,0.75,1.30714e-21,0.0001,1.93091e-181,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,161.177,142.26,54.8369,97.9241,128.101,-93.891
11,VBD_npp_d20220107_t1406449_x1629525E_y076692N_l0395_s0882_v23,2022-02-15 09:18:54,7.669155,162.952545,0.624656,2022-01-07 14:06:44,2022-01-08 01:06:44,395,882,0.370266,3,2369,0.0370294,0.035,0.186501,0.4,0.838449,0.75,6.8859e-22,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,160.688,140.781,51.9179,97.6787,128.82,-93.8641
12,VBD_npp_d20220107_t1407240_x1625569E_y054276N_l0739_s0894_v23,2022-02-15 09:18:54,5.427566,162.556854,0.536096,2022-01-07 14:07:24,2022-01-08 01:07:24,739,894,0.20069,3,2369,0.0438175,0.035,0.303759,0.4,0.972285,0.75,9.85535e-22,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,159.04,144.949,51.5762,98.3704,128.404,-95.6102
13,VBD_npp_d20220107_t1407133_x1668342E_y053599N_l0655_s1516_v23,2022-02-15 09:18:54,5.359901,166.834183,1.16292,2022-01-07 14:07:13,2022-01-08 02:07:13,655,1516,0.421409,1,2401,0.10543,0.035,0.443198,0.4,0.877982,0.75,3.38521e-23,0.0001,5.4354e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,156.339,137.437,28.3651,97.671,132.548,-95.6119
14,VBD_npp_d20220107_t1407222_x1694790E_y044743N_l0726_s1925_v23,2022-02-15 09:18:54,4.474334,169.479034,0.790248,2022-01-07 14:07:22,2022-01-08 02:07:22,726,1925,0.382714,3,2369,0.0716745,0.035,0.346165,0.4,0.820383,0.75,4.25899e-24,0.0001,1.50975e-48,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,153.848,134.838,6.31136,99.6355,135.082,-96.4696
15,VBD_npp_d20220107_t1406342_x1713202E_y071028N_l0295_s2107_v23,2022-02-15 09:18:54,7.102787,171.320221,2.62689,2022-01-07 14:06:34,2022-01-08 02:06:34,295,2107,0.169819,10,2305,0.137261,0.035,0.392112,0.4,0.57998,0.75,9.8212e-25,0.0001,8.50655e-88,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,154.382,128.718,4.23015,-81.7272,136.929,-93.8061
16,VBD_npp_d20220107_t1406342_x1713346E_y071073N_l0294_s2109_v23,2022-02-15 09:18:54,7.107316,171.334579,2.33004,2022-01-07 14:06:34,2022-01-08 02:06:34,294,2109,0.193435,10,2305,0.0941165,0.035,0.390011,0.4,0.517753,0.75,9.72377e-25,0.0001,1.77887e-88,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,154.373,128.694,4.34712,-82.4736,136.943,-93.8006
17,VBD_npp_d20220107_t1406378_x1735554E_y065414N_l0325_s2445_v23,2022-02-15 09:18:54,6.541405,173.555359,1.06421,2022-01-07 14:06:37,2022-01-08 02:06:37,325,2445,0.389329,1,2401,0.0970387,0.035,0.422851,0.4,0.870481,0.75,2.07949e-25,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,152.274,127.133,23.09,-81.2541,139.091,-94.3189
1,VBD_npp_d20220107_t1407311_x1592484E_y054848N_l0033_s0422_v23,2022-02-15 09:21:25,5.484846,159.248413,0.856566,2022-01-07 14:07:31,2022-01-08 01:07:31,33,422,0.24721,1,2401,0.0681114,0.0525,0.420516,0.4,1,0.75,1.64454e-20,0.0001,3.45483e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,160.795,152.181,62.9141,98.132,125.192,-95.6471
2,VBD_npp_d20220107_t1408334_x1590175E_y017651N_l0598_s0504_v23,2022-02-15 09:21:25,1.765143,159.017548,0.864453,2022-01-07 14:08:33,2022-01-08 01:08:33,598,504,0.338684,1,2401,0.0591206,0.0525,0.406279,0.4,0.927562,0.75,2.39571e-20,0.0001,1.42812e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,157.43,156.35,61.2417,98.632,124.769,-98.1534
3,VBD_npp_d20220107_t1408227_x1593215E_y023804N_l0499_s0528_v23,2022-02-15 09:21:25,2.380352,159.321487,0.596701,2022-01-07 14:08:22,2022-01-08 01:08:22,499,528,0.34722,3,2369,0.0609232,0.0525,0.379444,0.4,1,0.75,2.05856e-20,0.0001,1.47295e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,157.885,155.17,60.7292,98.6528,125.109,-97.7558
4,VBD_npp_d20220107_t1407578_x1597778E_y037879N_l0277_s0549_v23,2022-02-15 09:21:25,3.787936,159.777817,0.64441,2022-01-07 14:07:57,2022-01-08 01:07:57,277,549,0.0481851,3,2369,0.0527445,0.0525,0.329829,0.4,1,0.75,1.22817e-20,0.0001,1.12925e-11,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,158.995,152.826,60.2744,98.3335,125.635,-96.8066
