id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
386,VBD_npp_d20220125_t2150159_x0519509E_y265314N_l0623_s1220_v23,2022-02-17 00:20:18,26.531351,51.950943,616.898,2022-01-25 21:50:15,2022-01-26 00:50:15,623,1220,0.3416,4,2533,1.64772,0.0527529,0.890754,0.4,0.984592,0.75,0.00123811,0.0001,9.37343e-39,999999,3.556744e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.007,66.3287,40.9225,96.5027,82.8125,109.37
387,VBD_npp_d20220125_t2150284_x0518087E_y258625N_l0726_s1220_v23,2022-02-17 00:20:18,25.862535,51.808693,15.297,2022-01-25 21:50:28,2022-01-26 00:50:28,726,1220,0.304968,1,2529,0.684019,0.0527529,0.896029,0.4,0.905604,0.75,0.00127681,0.0001,1.39991e-38,999999,7.591973e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.341,68.2251,40.9187,97.1808,82.6695,109.234
388,VBD_npp_d20220125_t2150142_x0519914E_y266616N_l0603_s1222_v23,2022-02-17 00:20:18,26.661594,51.991413,4.57588,2022-01-25 21:50:14,2022-01-26 00:50:14,603,1222,0.327303,7,2465,0.174134,0.0527529,0.898869,0.4,0.575563,0.75,0.00122589,0.0001,1.12179e-38,999999,8.220119e-01,3,,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.928,65.9937,40.8458,96.7937,82.8276,109.403
389,VBD_npp_d20220125_t2150142_x0519866E_y266275N_l0608_s1222_v23,2022-02-17 00:20:18,26.627455,51.986572,573.72,2022-01-25 21:50:14,2022-01-26 00:50:14,608,1222,0.331144,4,35301,1.61519,0.0527529,0.902698,0.4,0.978961,0.75,0.00122976,0.0001,1.20942e-38,999999,7.696481e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.946,66.0874,40.848,96.4347,82.8203,109.396
390,VBD_npp_d20220125_t2150213_x0519086E_y262718N_l0663_s1222_v23,2022-02-17 00:20:18,26.271830,51.908596,4.09637,2022-01-25 21:50:21,2022-01-26 00:50:21,663,1222,0.322395,1,2529,0.288151,0.0527529,0.687023,0.4,0.826415,0.75,0.00127238,0.0001,1.42464e-38,999999,2.791609e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.127,67.0793,40.846,97.1014,82.7442,109.325
391,VBD_npp_d20220125_t2150159_x0519870E_y266244N_l0609_s1223_v23,2022-02-17 00:20:18,26.624432,51.987003,661.898,2022-01-25 21:50:15,2022-01-26 00:50:15,609,1223,0.41956,4,2533,1.61284,0.0527529,0.899094,0.4,0.978138,0.75,0.00123216,0.0001,1.21484e-38,999999,7.653290e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.94,66.1092,40.807,97.5176,82.813,109.4
392,VBD_npp_d20220125_t2150159_x0519745E_y265357N_l0622_s1223_v23,2022-02-17 00:20:18,26.535711,51.974480,1374.29,2022-01-25 21:50:15,2022-01-26 00:50:15,622,1223,0.329081,4,2533,1.69979,0.0527529,0.894968,0.4,0.973355,0.75,0.00124224,0.0001,1.49063e-38,999999,3.376710e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.986,66.3538,40.8085,96.5834,82.794,109.382
393,VBD_npp_d20220125_t2150213_x0519151E_y262642N_l0664_s1223_v23,2022-02-17 00:20:18,26.264156,51.915131,3.35404,2022-01-25 21:50:21,2022-01-26 00:50:21,664,1223,0.323675,2,2465,0.194473,0.0527529,0.722348,0.4,0.702598,0.75,0.00127481,0.0001,1.69601e-38,999999,3.351503e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.124,67.113,40.8083,97.0329,82.7361,109.327
394,VBD_npp_d20220125_t2150195_x0519449E_y263742N_l0647_s1224_v23,2022-02-17 00:20:18,26.374229,51.944881,4.63517,2022-01-25 21:50:19,2022-01-26 00:50:19,647,1224,0.323178,4,2533,0.307034,0.0527529,0.749087,0.4,0.860169,0.75,0.00126327,0.0001,1.80348e-38,999999,-1.059592e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.063,66.8154,40.7719,97.1005,82.7534,109.353
395,VBD_npp_d20220125_t2150124_x0520379E_y267838N_l0584_s1225_v23,2022-02-17 00:20:18,26.783842,52.037865,4.83998,2022-01-25 21:50:12,2022-01-26 00:50:12,584,1225,0.333136,4,35301,0.319324,0.0527529,0.884934,0.4,0.889957,0.75,0.00121601,0.0001,1.57775e-38,999999,9.629388e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.846,65.6953,40.7348,97.0133,82.8351,109.439
396,VBD_npp_d20220125_t2150124_x0520301E_y267293N_l0592_s1225_v23,2022-02-17 00:20:18,26.729294,52.030132,458.388,2022-01-25 21:50:12,2022-01-26 00:50:12,592,1225,0.542474,4,2533,1.61618,0.0527529,0.906832,0.4,0.962909,0.75,0.00122222,0.0001,1.78187e-38,999999,8.394576e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.875,65.8439,40.7376,96.4376,82.8235,109.428
397,VBD_npp_d20220125_t2150142_x0520159E_y266727N_l0601_s1225_v23,2022-02-17 00:20:18,26.672733,52.015877,466.406,2022-01-25 21:50:14,2022-01-26 00:50:14,601,1225,0.343592,4,2533,1.67396,0.0527529,0.897873,0.4,0.96878,0.75,0.0012292,0.0001,1.75221e-38,999999,7.864650e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.903,66.0005,40.7319,96.9472,82.8107,109.417
398,VBD_npp_d20220125_t2150159_x0519972E_y265886N_l0614_s1225_v23,2022-02-17 00:20:18,26.588608,51.997204,1781.9,2022-01-25 21:50:15,2022-01-26 00:50:15,614,1225,0.3315,4,2533,2.02916,0.0527529,0.900924,0.4,0.983615,0.75,0.0012393,0.0001,1.80978e-38,999999,7.089734e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.946,66.2326,40.7309,97.1651,82.7924,109.4
399,VBD_npp_d20220125_t2150142_x0520311E_y267264N_l0593_s1226_v23,2022-02-17 00:20:18,26.726414,52.031078,275.947,2022-01-25 21:50:14,2022-01-26 00:50:14,593,1226,0.331429,4,35301,1.4772,0.0527529,0.906832,0.4,0.980412,0.75,0.00122461,0.0001,1.80589e-38,999999,8.410571e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.869,65.8661,40.6941,97.5267,82.8157,109.432
400,VBD_npp_d20220125_t2150142_x0520205E_y266514N_l0604_s1226_v23,2022-02-17 00:20:18,26.651447,52.020481,5.72305,2022-01-25 21:50:14,2022-01-26 00:50:14,604,1226,0.32901,7,2465,0.186307,0.0527529,0.897168,0.4,0.620722,0.75,0.00123316,0.0001,2.1493e-38,999999,7.814780e-01,3,,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.908,66.0712,40.6949,96.7344,82.7997,109.416
401,VBD_npp_d20220125_t2150177_x0519788E_y264496N_l0635_s1226_v23,2022-02-17 00:20:18,26.449583,51.978790,167.604,2022-01-25 21:50:17,2022-01-26 00:50:17,635,1226,0.329366,4,2533,1.39294,0.0527529,0.909092,0.4,0.965546,0.75,0.00125724,0.0001,2.49777e-38,999999,1.809510e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.011,66.631,40.6912,96.8162,82.7557,109.376
402,VBD_npp_d20220125_t2150142_x0520270E_y266438N_l0605_s1227_v23,2022-02-17 00:20:18,26.643808,52.027008,4.07759,2022-01-25 21:50:14,2022-01-26 00:50:14,605,1227,0.32901,7,2465,0.154539,0.0527529,0.889146,0.4,0.549606,0.75,0.00123556,0.0001,2.5547e-38,999999,1.259402e-01,3,,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.906,66.1046,40.6574,96.6654,82.7916,109.419
403,VBD_npp_d20220125_t2150177_x0519901E_y264760N_l0631_s1227_v23,2022-02-17 00:20:18,26.475996,51.990128,14.6878,2022-01-25 21:50:17,2022-01-26 00:50:17,631,1227,0.327161,1,2529,0.629402,0.0527529,0.913413,0.4,0.923354,0.75,0.00125577,0.0001,2.74901e-38,999999,-2.074469e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.991,66.57,40.6526,97.1077,82.7549,109.385
404,VBD_npp_d20220125_t2150213_x0519402E_y262267N_l0669_s1227_v23,2022-02-17 00:20:18,26.226721,51.940212,3.69325,2022-01-25 21:50:21,2022-01-26 00:50:21,669,1227,0.316633,11,18913,0.266127,0.0527529,0.707758,0.4,0.858627,0.75,0.00128531,0.0001,3.43761e-38,999999,-1.095302e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.331244,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.118,67.2665,40.6584,96.6856,82.7024,109.334
