id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220113_t2215407_x0519875E_y266247N_l0031_s2054_v23,2022-02-16 02:18:22,26.624687,51.987499,417.149,2022-01-13 22:15:40,2022-01-14 01:15:40,31,2054,0.421267,4,2533,1.69935,0.247776,0.937965,0.4,0.984719,0.75,0.0274525,0.0001,1.70082e-06,999999,9.863508e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.753,81.4033,1.23114,-60.2891,65.2523,-76.2634
12,VBD_npp_d20220113_t2215424_x0519700E_y265324N_l0045_s2055_v23,2022-02-16 02:18:22,26.532396,51.969982,50.5652,2022-01-13 22:15:42,2022-01-14 01:15:42,45,2055,0.357747,4,2277,0.958852,0.698701,0.92549,0.4,0.942142,0.75,0.0274419,0.0001,1.65901e-06,999999,1.122316e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.776,81.6188,1.25409,-66.1222,65.2653,-76.2241
13,VBD_npp_d20220113_t2215389_x0520300E_y267262N_l0015_s2056_v23,2022-02-16 02:18:22,26.726225,52.030025,247.476,2022-01-13 22:15:38,2022-01-14 01:15:38,15,2056,0.360877,4,2533,1.69908,0.577406,0.940558,0.4,0.988643,0.75,0.0274344,0.0001,1.61879e-06,999999,3.473621e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.707,81.1856,1.34391,-61.9215,65.259,-76.2984
14,VBD_npp_d20220113_t2215407_x0520112E_y266685N_l0024_s2056_v23,2022-02-16 02:18:22,26.668547,52.011227,404.579,2022-01-13 22:15:40,2022-01-14 01:15:40,24,2056,0.357961,4,2533,1.86194,0.698502,0.930153,0.4,0.980026,0.75,0.0274338,0.0001,1.63642e-06,999999,1.126166e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.726,81.3158,1.27464,-79.5663,65.2626,-76.2756
15,VBD_npp_d20220113_t2215424_x0520036E_y265883N_l0036_s2058_v23,2022-02-16 02:18:22,26.588291,52.003616,597.441,2022-01-13 22:15:42,2022-01-14 01:15:42,36,2058,0.360592,4,2533,1.72211,0.632188,0.932146,0.4,0.888702,0.75,0.0274137,0.0001,1.55982e-06,999999,2.411674e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.738,81.5094,1.40834,-89.0159,65.2814,-76.2384
16,VBD_npp_d20220113_t2215442_x0519773E_y264502N_l0057_s2059_v23,2022-02-16 02:18:22,26.450159,51.977318,94.039,2022-01-13 22:15:44,2022-01-14 01:15:44,57,2059,0.353337,4,2533,1.29944,0.730287,0.933162,0.4,0.958743,0.75,0.0274027,0.0001,1.50272e-06,999999,5.100095e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.775,81.8291,1.45261,-77.3572,65.2978,-76.1809
17,VBD_npp_d20220113_t2215442_x0519898E_y264754N_l0053_s2060_v23,2022-02-16 02:18:22,26.475391,51.989811,46.4045,2022-01-13 22:15:44,2022-01-14 01:15:44,53,2060,0.350919,1,2529,1.09691,0.875741,0.93415,0.4,0.97271,0.75,0.0273934,0.0001,1.47415e-06,999999,-2.309621e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.76,81.7775,1.51784,-86.2317,65.3026,-76.1883
18,VBD_npp_d20220113_t2215389_x0520754E_y267258N_l0014_s2062_v23,2022-02-16 02:18:22,26.725840,52.075420,157.77,2022-01-13 22:15:38,2022-01-14 01:15:38,14,2062,0.356396,1,2529,1.46106,0.711847,0.949938,0.4,0.983832,0.75,0.0273769,0.0001,1.39022e-06,999999,8.674785e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.667,81.222,1.66405,-67.5465,65.2987,-76.2824
19,VBD_npp_d20220113_t2215424_x0520343E_y265902N_l0035_s2062_v23,2022-02-16 02:18:22,26.590244,52.034271,84.8299,2022-01-13 22:15:42,2022-01-14 01:15:42,35,2062,0.359952,11,18913,1.19446,0.636566,0.926643,0.4,0.970323,0.75,0.0273754,0.0001,1.40935e-06,999999,2.326798e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.183478,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.711,81.5283,1.64637,-89.751,65.3077,-76.2287
20,VBD_npp_d20220113_t2215424_x0520425E_y265549N_l0040_s2064_v23,2022-02-16 02:18:22,26.554928,52.042488,22.5008,2022-01-13 22:15:42,2022-01-14 01:15:42,40,2064,0.355258,1,2273,0.814532,0.803947,0.906425,0.4,0.960115,0.75,0.0273559,0.0001,1.32792e-06,999999,-9.178862e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.709,81.6198,1.73846,-79.6484,65.3234,-76.2095
21,VBD_npp_d20220113_t2215407_x0520696E_y266185N_l0030_s2065_v23,2022-02-16 02:18:22,26.618492,52.069565,280.322,2022-01-13 22:15:40,2022-01-14 01:15:40,30,2065,0.409459,4,2533,1.69137,0.249152,0.930678,0.4,0.989873,0.75,0.027347,0.0001,1.28435e-06,999999,9.836841e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.682,81.4817,1.83077,-68.7635,65.3255,-76.2321
22,VBD_npp_d20220113_t2215442_x0520278E_y264762N_l0052_s2065_v23,2022-02-16 02:18:22,26.476183,52.027775,51.3802,2022-01-13 22:15:44,2022-01-14 01:15:44,52,2065,0.358459,4,2533,1.06999,0.673452,0.932644,0.4,0.965427,0.75,0.0273455,0.0001,1.29736e-06,999999,1.611768e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.726,81.8044,1.81216,-87.0663,65.3357,-76.1756
23,VBD_npp_d20220113_t2215389_x0521113E_y267542N_l0009_s2066_v23,2022-02-16 02:18:22,26.754166,52.111320,35.429,2022-01-13 22:15:38,2022-01-14 01:15:38,9,2066,0.358032,11,18913,0.991006,0.684934,0.947964,0.4,0.974843,0.75,0.0273388,0.0001,1.26429e-06,999999,1.389186e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.296414,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.631,81.182,1.85782,-77.8649,65.3233,-76.283
24,VBD_npp_d20220113_t2215389_x0521048E_y267212N_l0014_s2066_v23,2022-02-16 02:18:22,26.721174,52.104828,248.823,2022-01-13 22:15:38,2022-01-14 01:15:38,14,2066,0.356396,4,2533,1.68541,0.735263,0.953429,0.4,0.986668,0.75,0.0273385,0.0001,1.25326e-06,999999,4.135588e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.642,81.2562,1.89079,-69.0612,65.3255,-76.27
25,VBD_npp_d20220113_t2215389_x0521355E_y267231N_l0013_s2070_v23,2022-02-16 02:18:22,26.723101,52.135532,190.304,2022-01-13 22:15:38,2022-01-14 01:15:38,13,2070,0.357605,4,2533,1.56786,0.686326,0.952906,0.4,0.984887,0.75,0.0273002,0.0001,1.13096e-06,999999,1.362193e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.614,81.2755,2.10957,-71.7986,65.3519,-76.2602
26,VBD_npp_d20220113_t2215389_x0521533E_y267747N_l0005_s2071_v23,2022-02-16 02:18:22,26.774723,52.153297,282.059,2022-01-13 22:15:38,2022-01-14 01:15:38,5,2071,0.458326,1,2529,1.7462,0.244265,0.94498,0.4,0.989613,0.75,0.0272911,0.0001,1.11631e-06,999999,9.931576e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.591,81.1656,2.15231,-84.3264,65.3551,-76.2778
27,VBD_npp_d20220113_t2215442_x0520765E_y264548N_l0054_s2072_v23,2022-02-16 02:18:22,26.454836,52.076550,66.8572,2022-01-13 22:15:44,2022-01-14 01:15:44,54,2072,0.352412,4,2533,1.2463,0.749727,0.925667,0.4,0.983235,0.75,0.0272782,0.0001,1.07684e-06,999999,1.331751e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.686,81.8928,2.20648,-82.7839,65.3835,-76.149
28,VBD_npp_d20220113_t2215407_x0521461E_y266608N_l0022_s2074_v23,2022-02-16 02:18:22,26.660776,52.146091,322.684,2022-01-13 22:15:40,2022-01-14 01:15:40,22,2074,0.357961,4,2533,1.73792,0.685704,0.939391,0.4,0.988998,0.75,0.0272612,0.0001,1.02843e-06,999999,1.374253e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.608,81.439,2.31952,-82.6306,65.3823,-76.2251
29,VBD_npp_d20220113_t2215389_x0521844E_y267017N_l0015_s2077_v23,2022-02-16 02:18:22,26.701708,52.184414,147.989,2022-01-13 22:15:38,2022-01-14 01:15:38,15,2077,0.372045,4,2533,1.51079,0.348865,0.947833,0.4,0.987879,0.75,0.0272329,0.0001,9.36527e-07,999999,7.903891e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.574,81.3648,2.52783,-70.5018,65.3997,-76.2332
