id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
264,VBD_npp_d20220106_t2247079_x0517936E_y268482N_l0018_s3043_v23,2022-02-15 10:18:52,26.848225,51.793617,4.55587,2022-01-06 22:47:07,2022-01-07 01:47:07,18,3043,0.34345,1,2401,0.340348,0.035,0.780204,0.4,0.938306,0.75,8.00471e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.589,88.4005,47.5797,-76.9397,151.329,-62.8572
265,VBD_npp_d20220106_t2247133_x0517620E_y264846N_l0072_s3054_v23,2022-02-15 10:18:52,26.484556,51.762009,12.4273,2022-01-06 22:47:13,2022-01-07 01:47:13,72,3054,0.329793,1,2401,0.654717,0.035,0.887421,0.4,0.974407,0.75,7.46072e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.605,89.041,47.9353,-76.6399,151.483,-63.4525
266,VBD_npp_d20220106_t2247257_x0515291E_y257606N_l0185_s3055_v23,2022-02-15 10:18:52,25.760561,51.529148,20.1734,2022-01-06 22:47:25,2022-01-07 01:47:25,185,3055,0.220891,1,2401,0.250053,0.035,0.804908,0.4,0.841103,0.75,6.41483e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.772,90.2491,47.9707,-76.7446,151.648,-64.8418
267,VBD_npp_d20220106_t2247204_x0516450E_y260925N_l0133_s3056_v23,2022-02-15 10:18:52,26.092493,51.644981,15.0874,2022-01-06 22:47:20,2022-01-07 01:47:20,133,3056,0.304968,1,2401,0.718101,0.035,0.895645,0.4,0.967957,0.75,6.92704e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.688,89.6978,47.9998,-76.8944,151.583,-64.1908
268,VBD_npp_d20220106_t2247097_x0518539E_y266284N_l0048_s3059_v23,2022-02-15 10:18:52,26.628366,51.853878,16.6972,2022-01-06 22:47:09,2022-01-07 01:47:09,48,3059,0.338542,4,2405,0.69468,0.035,0.901045,0.4,0.945246,0.75,7.42866e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.533,88.8229,48.0945,-76.1373,151.481,-63.13
269,VBD_npp_d20220106_t2247115_x0518512E_y266227N_l0049_s3060_v23,2022-02-15 10:18:52,26.622698,51.851212,2.20762,2022-01-06 22:47:11,2022-01-07 01:47:11,49,3060,0.341245,4,35109,0.120052,0.035,0.901045,0.4,0.642718,0.75,7.39691e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.529,88.8352,48.1196,-76.9731,151.487,-63.1336
270,VBD_npp_d20220106_t2247079_x0519157E_y267241N_l0032_s3063_v23,2022-02-15 10:18:52,26.724117,51.915676,10.711,2022-01-06 22:47:07,2022-01-07 01:47:07,32,3063,0.345584,4,2405,0.594332,0.035,0.874795,0.4,0.953978,0.75,7.38672e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.483,88.68,48.2113,-76.0985,151.481,-62.9116
271,VBD_npp_d20220106_t2247115_x0518633E_y265856N_l0054_s3063_v23,2022-02-15 10:18:52,26.585611,51.863251,7.94987,2022-01-06 22:47:11,2022-01-07 01:47:11,54,3063,0.335981,4,35173,0.430654,0.035,0.870599,0.4,0.883358,0.75,7.29336e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.519,88.9066,48.2075,-76.6918,151.512,-63.1792
272,VBD_npp_d20220106_t2247097_x0518956E_y266469N_l0044_s3064_v23,2022-02-15 10:18:52,26.646944,51.895554,148.949,2022-01-06 22:47:09,2022-01-07 01:47:09,44,3064,0.337333,11,18785,1.41476,0.035,0.912213,0.4,0.969844,0.75,7.30828e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.405402,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.496,88.8101,48.2423,-76.34,151.505,-63.0509
273,VBD_npp_d20220106_t2247275_x0515850E_y256952N_l0193_s3066_v23,2022-02-15 10:18:52,25.695211,51.585011,38.8265,2022-01-06 22:47:27,2022-01-07 01:47:27,193,3066,0.213565,1,2401,0.846191,0.035,0.808182,0.4,0.906614,0.75,6.08026e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.715,90.3926,48.2988,-77.1754,151.726,-64.8781
274,VBD_npp_d20220106_t2247079_x0519786E_y267659N_l0024_s3070_v23,2022-02-15 10:18:52,26.765871,51.978596,180.342,2022-01-06 22:47:07,2022-01-07 01:47:07,24,3070,0.36358,4,2405,1.61409,0.035,0.939645,0.4,0.993136,0.75,7.22582e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.426,88.637,48.4186,-76.511,151.511,-62.7698
275,VBD_npp_d20220106_t2247186_x0517793E_y261861N_l0115_s3070_v23,2022-02-15 10:18:52,26.186146,51.779255,6.69039,2022-01-06 22:47:18,2022-01-07 01:47:18,115,3070,0.316207,1,2401,0.446852,0.035,0.846716,0.4,0.935158,0.75,6.7487e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.573,89.5886,48.4152,-76.9268,151.644,-63.8914
276,VBD_npp_d20220106_t2247097_x0519603E_y266954N_l0035_s3071_v23,2022-02-15 10:18:52,26.695368,51.960297,2.51691,2022-01-06 22:47:09,2022-01-07 01:47:09,35,3071,0.344446,11,18785,0.15207,0.035,0.905187,0.4,0.764163,0.75,7.15269e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.225094,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.437,88.7559,48.451,-76.8057,151.534,-62.8963
277,VBD_npp_d20220106_t2247097_x0519514E_y266348N_l0044_s3072_v23,2022-02-15 10:18:52,26.634808,51.951401,1511.53,2022-01-06 22:47:09,2022-01-07 01:47:09,44,3072,0.33904,4,2405,1.91509,0.035,0.922948,0.4,0.981379,0.75,7.08811e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.446,88.8584,48.48,-76.316,151.554,-63.0045
278,VBD_npp_d20220106_t2247115_x0519278E_y265787N_l0053_s3072_v23,2022-02-15 10:18:52,26.578709,51.927837,1470.32,2022-01-06 22:47:11,2022-01-07 01:47:11,53,3072,0.34722,4,2405,1.78334,0.035,0.910009,0.4,0.98124,0.75,7.05119e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.462,88.9496,48.4751,-76.7175,151.566,-63.1143
279,VBD_npp_d20220106_t2247115_x0519348E_y265494N_l0057_s3074_v23,2022-02-15 10:18:52,26.549431,51.934807,4.33487,2022-01-06 22:47:11,2022-01-07 01:47:11,57,3074,0.333349,7,2337,0.17275,0.035,0.905984,0.4,0.629062,0.75,6.98196e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.456,89.0046,48.5342,-76.495,151.585,-63.1534
280,VBD_npp_d20220106_t2247133_x0519008E_y264477N_l0073_s3074_v23,2022-02-15 10:18:52,26.447668,51.900845,5.46752,2022-01-06 22:47:13,2022-01-07 01:47:13,73,3074,0.331002,4,2405,0.378959,0.035,0.801514,0.4,0.920183,0.75,6.91682e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.481,89.1717,48.5362,-76.5227,151.609,-63.3496
281,VBD_npp_d20220106_t2247204_x0517578E_y259913N_l0144_s3075_v23,2022-02-15 10:18:52,25.991280,51.757824,12.0383,2022-01-06 22:47:20,2022-01-07 01:47:20,144,3075,0.310018,1,2401,0.624474,0.035,0.870353,0.4,0.963976,0.75,6.35107e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.587,89.9278,48.5656,-76.2348,151.717,-64.2267
282,VBD_npp_d20220106_t2247293_x0515879E_y254811N_l0224_s3075_v23,2022-02-15 10:18:52,25.481094,51.587906,3.81445,2022-01-06 22:47:29,2022-01-07 01:47:29,224,3075,0.265775,2,2337,0.137089,0.035,0.400371,0.4,0.573285,0.75,5.80027e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.703,90.7785,48.5659,-76.3594,151.823,-65.2214
283,VBD_npp_d20220106_t2247097_x0519884E_y266616N_l0039_s3076_v23,2022-02-15 10:18:52,26.661566,51.988361,2.23335,2022-01-06 22:47:09,2022-01-07 01:47:09,39,3076,0.342667,7,2337,0.0467118,0.035,0.922,0.4,0.426117,0.75,7.01669e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.413,88.829,48.5991,-76.5736,151.571,-62.9175
