id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220111_t2112406_x0521285E_y268472N_l0108_s0014_v23,2022-02-15 23:57:47,26.847164,52.128502,45.082,2022-01-11 21:12:40,2022-01-12 00:12:40,108,14,0.285122,4,264933,0.7609,0.11375,0.831511,0.4,0.89408,0.75,0.00899734,0.0001,0.498039,0.949086,2.185301e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.866,57.4889,70.0058,92.8082,74.0152,-81.2697
22,VBD_npp_d20220111_t2112441_x0521049E_y267186N_l0129_s0014_v23,2022-02-15 23:57:47,26.718645,52.104927,34.6314,2022-01-11 21:12:44,2022-01-12 00:12:44,129,14,0.2768,4,264877,0.152613,0.11375,0.853009,0.4,0.577082,0.75,0.0089928,0.0001,0.531649,0.949086,2.514611e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.941,58.1383,70.0093,93.1658,74.0267,-81.2349
23,VBD_npp_d20220111_t2112477_x0520772E_y264582N_l0169_s0014_v23,2022-02-15 23:57:47,26.458155,52.077164,99.3849,2022-01-11 21:12:47,2022-01-12 00:12:47,169,14,0.281993,4,264933,0.93691,0.11375,0.79113,0.4,0.923142,0.75,0.00898417,0.0001,0.505073,0.949086,3.045482e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.086,59.5039,70.0054,92.9845,74.0548,-81.1622
24,VBD_npp_d20220111_t2112566_x0520277E_y259594N_l0247_s0016_v23,2022-02-15 23:57:47,25.959438,52.027733,51.1974,2022-01-11 21:12:56,2022-01-12 00:12:56,247,16,0.273884,6,264929,0.72602,0.11375,0.755237,0.4,0.873136,0.75,0.00895785,0.0001,0.507474,0.949086,1.111471e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.338,62.2823,69.9729,93.1641,74.1202,-81.0186
25,VBD_npp_d20220111_t2112424_x0521375E_y267219N_l0127_s0017_v23,2022-02-15 23:57:47,26.721888,52.137535,210.114,2022-01-11 21:12:42,2022-01-12 00:12:42,127,17,0.318127,4,264933,0.916245,0.11375,0.838984,0.4,0.918475,0.75,0.00897643,0.0001,0.486026,0.949086,6.531069e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.92,58.2067,69.9599,92.752,74.0487,-81.2255
26,VBD_npp_d20220111_t2112424_x0521493E_y267774N_l0119_s0018_v23,2022-02-15 23:57:47,26.777382,52.149273,555.294,2022-01-11 21:12:42,2022-01-12 00:12:42,119,18,0.346864,4,265197,1.56528,0.11375,0.85594,0.4,0.981081,0.75,0.00897255,0.0001,0.510588,0.949086,8.548386e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.882,57.9525,69.9429,92.9854,74.0506,-81.2373
27,VBD_npp_d20220111_t2112441_x0521367E_y267171N_l0129_s0018_v23,2022-02-15 23:57:47,26.717068,52.136745,119.227,2022-01-11 21:12:44,2022-01-12 00:12:44,129,18,0.318127,4,264933,0.622516,0.11375,0.838984,0.4,0.820431,0.75,0.00897039,0.0001,0.529199,0.949086,6.403180e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.918,58.2548,69.9467,93.1802,74.0551,-81.2214
28,VBD_npp_d20220111_t2112388_x0521812E_y269691N_l0089_s0019_v23,2022-02-15 23:57:47,26.969149,52.181225,55.2731,2022-01-11 21:12:38,2022-01-12 00:12:38,89,19,0.288466,4,264933,0.779633,0.11375,0.803352,0.4,0.815884,0.75,0.00897335,0.0001,0.505492,0.949086,5.133455e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.766,57.0101,69.9302,92.8901,74.037,-81.2876
29,VBD_npp_d20220111_t2112441_x0521410E_y266608N_l0137_s0019_v23,2022-02-15 23:57:47,26.660843,52.140984,507.206,2022-01-11 21:12:44,2022-01-12 00:12:44,137,19,0.328441,4,265189,1.5164,0.11375,0.812479,0.4,0.977152,0.75,0.00896306,0.0001,0.503354,0.949086,8.836058e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.944,58.5692,69.9318,92.9539,74.0675,-81.2029
30,VBD_npp_d20220111_t2112584_x0520401E_y258559N_l0263_s0019_v23,2022-02-15 23:57:47,25.855930,52.040138,21.6663,2022-01-11 21:12:58,2022-01-12 00:12:58,263,19,0.26734,6,264929,0.384498,0.11375,0.57849,0.4,0.775429,0.75,0.0089381,0.0001,0.505122,0.949086,-6.276618e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.37,62.9492,69.9216,93.1991,74.1539,-80.98
31,VBD_npp_d20220111_t2112406_x0521866E_y268795N_l0103_s0021_v23,2022-02-15 23:57:47,26.879519,52.186565,149.288,2022-01-11 21:12:40,2022-01-12 00:12:40,103,21,0.302478,4,265189,1.14488,0.11375,0.849835,0.4,0.910381,0.75,0.00895919,0.0001,0.509766,0.949086,7.029664e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.805,57.5185,69.8954,92.9769,74.0617,-81.2555
32,VBD_npp_d20220111_t2112495_x0521176E_y263252N_l0189_s0021_v23,2022-02-15 23:57:47,26.325211,52.117561,11.4321,2022-01-11 21:12:49,2022-01-12 00:12:49,189,21,0.279503,6,281217,0.122808,0.11375,0.336779,0.4,0.531359,0.75,0.00894065,0.0001,0.488006,0.949086,5.911750e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.547657,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.116,60.397,69.8962,92.9172,74.1176,-81.1034
33,VBD_npp_d20220111_t2112424_x0521846E_y267128N_l0128_s0023_v23,2022-02-15 23:57:47,26.712811,52.184563,2891.01,2022-01-11 21:12:42,2022-01-12 00:12:42,128,23,0.292164,1,265185,1.7942,0.11375,0.826486,0.4,0.98639,0.75,0.00894259,0.0001,0.479684,0.949086,4.837479e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.889,58.4139,69.8664,92.7444,74.0918,-81.2036
34,VBD_npp_d20220111_t2112441_x0521838E_y267077N_l0130_s0024_v23,2022-02-15 23:57:47,26.707731,52.183792,8036.54,2022-01-11 21:12:44,2022-01-12 00:12:44,130,24,0.292164,4,265189,1.56088,0.11375,0.826486,0.4,0.956894,0.75,0.00893656,0.0001,0.522392,0.949086,4.835798e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.887,58.4632,69.853,93.1729,74.0983,-81.1994
35,VBD_npp_d20220111_t2112406_x0522205E_y269128N_l0098_s0025_v23,2022-02-15 23:57:47,26.912832,52.220493,64.5639,2022-01-11 21:12:40,2022-01-12 00:12:40,98,25,0.294085,4,264933,0.904389,0.11375,0.831848,0.4,0.936336,0.75,0.00893785,0.0001,0.523043,0.949086,4.158222e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.762,57.4609,69.8326,93.135,74.0867,-81.2515
36,VBD_npp_d20220111_t2112424_x0522027E_y267469N_l0123_s0025_v23,2022-02-15 23:57:47,26.746916,52.202740,257.698,2022-01-11 21:12:42,2022-01-12 00:12:42,123,25,0.301056,11,281569,1.22169,0.11375,0.830177,0.4,0.95546,0.75,0.00893246,0.0001,0.494083,0.949086,6.758516e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.568516,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.858,58.2944,69.8343,92.8953,74.1027,-81.2064
37,VBD_npp_d20220111_t2112459_x0521784E_y266046N_l0146_s0025_v23,2022-02-15 23:57:47,26.604626,52.178413,167.458,2022-01-11 21:12:45,2022-01-12 00:12:45,146,25,0.294441,4,265189,1.17816,0.11375,0.8432,0.4,0.955406,0.75,0.00892751,0.0001,0.521105,0.949086,4.875413e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.939,59.0212,69.8373,93.1981,74.1157,-81.1679
38,VBD_npp_d20220111_t2112513_x0521379E_y262217N_l0205_s0025_v23,2022-02-15 23:57:47,26.221676,52.137943,110.332,2022-01-11 21:12:51,2022-01-12 00:12:51,205,25,0.285763,4,265189,1.0793,0.11375,0.840982,0.4,0.944698,0.75,0.00891518,0.0001,0.485304,0.949086,3.544627e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.144,61.0661,69.8293,92.9567,74.1582,-81.0615
39,VBD_npp_d20220111_t2112406_x0522380E_y268213N_l0111_s0028_v23,2022-02-15 23:57:47,26.821293,52.238018,491.47,2022-01-11 21:12:40,2022-01-12 00:12:40,111,28,0.291738,4,265189,1.52004,0.11375,0.848795,0.4,0.964866,0.75,0.00891824,0.0001,0.480998,0.949086,3.273111e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.797,57.997,69.7876,92.7717,74.1162,-81.2171
