id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
122,VBD_npp_d20220120_t2144044_x0523570E_y266319N_l0710_s1067_v23,2022-02-16 10:22:13,26.631941,52.357044,25.8896,2022-01-20 21:44:04,2022-01-21 00:44:04,710,1067,0.329793,4,2533,0.770896,0.349973,0.79505,0.4,0.935744,0.75,0.0996615,0.0001,1.70236e-06,999999,-5.249829e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.221,68.3349,46.3068,96.623,21.8719,119.79
123,VBD_npp_d20220120_t2144062_x0523407E_y265555N_l0722_s1067_v23,2022-02-16 10:22:13,26.555519,52.340740,26.2647,2022-01-20 21:44:06,2022-01-21 00:44:06,722,1067,0.328868,4,2533,0.794489,0.355155,0.819944,0.4,0.937293,0.75,0.0996615,0.0001,1.69997e-06,999999,-7.499140e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.256,68.5724,46.3043,96.876,21.8407,119.608
124,VBD_npp_d20220120_t2144027_x0523956E_y266925N_l0700_s1070_v23,2022-02-16 10:22:13,26.692537,52.395592,44.906,2022-01-20 21:44:02,2022-01-21 00:44:02,700,1070,0.269829,4,2533,0.859242,0.424535,0.770283,0.4,0.914049,0.75,0.0996785,0.0001,1.79885e-06,999999,-3.761574e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.173,68.1864,46.2048,96.2624,21.8779,119.973
125,VBD_npp_d20220120_t2144098_x0525491E_y263134N_l0755_s1100_v23,2022-02-16 10:22:13,26.313437,52.549110,141.262,2022-01-20 21:44:09,2022-01-21 01:44:09,755,1100,0.252047,4,2533,1.01726,0.364004,0.824206,0.4,0.880254,0.75,0.0998469,0.0001,2.87275e-06,999999,-1.134041e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.156,69.723,45.1831,96.947,21.5436,119.42
126,VBD_npp_d20220120_t2143538_x0529264E_y271571N_l0622_s1127_v23,2022-02-16 10:22:13,27.157051,52.926422,18.7274,2022-01-20 21:43:53,2022-01-21 01:13:53,622,1127,0.32019,1,2529,0.465502,0.394927,0.791849,0.4,0.785235,0.75,0.0998825,0.0001,4.09938e-06,999999,-2.476366e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.59,67.4959,44.2729,96.297,21.7351,121.786
1,VBD_npp_d20220120_t2144400_x0513449E_y246160N_l0261_s0985_v23,2022-02-16 10:22:13,24.615953,51.344906,17.2511,2022-01-20 21:44:40,2022-01-21 00:44:40,261,985,0.236184,1,2529,0.461786,0.429691,0.756934,0.4,0.785658,0.75,0.0999783,0.0001,5.50782e-07,999999,-3.985395e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,165.609,74.1154,48.9068,96.5477,21.6574,113.93
2,VBD_npp_d20220120_t2144151_x0516435E_y260941N_l0034_s0987_v23,2022-02-16 10:22:13,26.094124,51.643486,13.7201,2022-01-20 21:44:15,2022-01-21 00:44:15,34,987,0.305822,1,2529,0.461203,0.385643,0.681969,0.4,0.819254,0.75,0.0994587,0.0001,5.11331e-07,999999,-2.073352e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.975,69.066,48.8437,96.6125,22.1453,117.58
3,VBD_npp_d20220120_t2144400_x0513612E_y245733N_l0267_s0988_v23,2022-02-16 10:22:13,24.573259,51.361153,27.0635,2022-01-20 21:44:40,2022-01-21 00:44:40,267,988,0.266415,1,2529,0.489832,0.343382,0.712991,0.4,0.79416,0.75,0.100005,0.0001,5.83168e-07,999999,-2.388911e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,165.607,74.2979,48.8182,96.2273,21.6261,113.852
4,VBD_npp_d20220120_t2144169_x0519290E_y258627N_l0064_s1030_v23,2022-02-16 10:22:13,25.862703,51.928959,11.8481,2022-01-20 21:44:16,2022-01-21 00:44:16,64,1030,0.301269,1,2529,0.450387,0.356107,0.766042,0.4,0.809333,0.75,0.0997591,0.0001,1.03905e-06,999999,-7.912636e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.808,70.3366,47.5089,95.9677,21.7999,117.498
5,VBD_npp_d20220120_t2144151_x0520327E_y259584N_l0048_s1041_v23,2022-02-16 10:22:13,25.958429,52.032673,20.9053,2022-01-20 21:44:15,2022-01-21 00:44:15,48,1041,0.291524,1,2529,0.545907,0.397829,0.807438,0.4,0.818996,0.75,0.0997926,0.0001,1.22679e-06,999999,-2.602316e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.694,70.1556,47.1498,95.9925,21.7669,117.858
6,VBD_npp_d20220120_t2144169_x0520325E_y259555N_l0049_s1042_v23,2022-02-16 10:22:13,25.955471,52.032501,31.2926,2022-01-20 21:44:16,2022-01-21 00:44:16,49,1042,0.27808,1,2529,0.692886,0.396844,0.807438,0.4,0.877435,0.75,0.0998001,0.0001,1.21112e-06,999999,-2.559540e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.689,70.177,47.1175,96.8789,21.7599,117.862
8,VBD_npp_d20220120_t2144205_x0525466E_y255918N_l0095_s1118_v23,2022-02-16 10:22:13,25.591751,52.546570,827.738,2022-01-20 21:44:20,2022-01-21 01:44:20,95,1118,0.328868,4,2533,1.52812,0.29957,0.808105,0.4,0.755683,0.75,0.100313,0.0001,4.01465e-06,999999,1.662913e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.355,72.2049,44.572,96.2873,21.1603,117.836
9,VBD_npp_d20220120_t2144311_x0525377E_y250148N_l0182_s1133_v23,2022-02-16 10:22:13,25.014826,52.537727,19.0875,2022-01-20 21:44:31,2022-01-21 01:44:31,182,1133,0.312721,4,2533,0.674955,0.357893,0.847898,0.4,0.91402,0.75,0.100673,0.0001,5.0726e-06,999999,-8.687690e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.491,74.2349,44.0607,96.938,20.865,116.529
10,VBD_npp_d20220120_t2144294_x0526213E_y251052N_l0167_s1142_v23,2022-02-16 10:22:13,25.105242,52.621296,7.84042,2022-01-20 21:44:29,2022-01-21 01:44:29,167,1142,0.31514,4,2277,0.370069,0.346801,0.718406,0.4,0.814476,0.75,0.100674,0.0001,5.72723e-06,999999,-3.872834e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.4,74.0225,43.7599,96.8941,20.8434,116.86
11,VBD_npp_d20220120_t2144240_x0527389E_y254263N_l0117_s1149_v23,2022-02-16 10:22:13,25.426327,52.738949,825.088,2022-01-20 21:44:24,2022-01-21 01:44:24,117,1149,0.640066,4,2533,1.57409,0.211189,0.849139,0.4,0.977327,0.75,0.100551,0.0001,6.20791e-06,999999,5.499360e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.226,73.0539,43.5097,97.0339,20.9145,117.768
12,VBD_npp_d20220120_t2144294_x0529689E_y251007N_l0162_s1188_v23,2022-02-16 10:22:13,25.100727,52.968853,8.87969,2022-01-20 21:44:29,2022-01-21 01:44:29,162,1188,0.324244,1,2273,0.403907,0.348859,0.758886,0.4,0.822773,0.75,0.100909,0.0001,1.10315e-05,999999,-4.766404e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.098,74.4881,42.0956,97.3828,20.5569,117.383
13,VBD_npp_d20220120_t2144294_x0529734E_y250797N_l0165_s1189_v23,2022-02-16 10:22:13,25.079693,52.973358,7.99807,2022-01-20 21:44:29,2022-01-21 01:44:29,165,1189,0.32147,1,2273,0.368454,0.354408,0.790359,0.4,0.802347,0.75,0.100924,0.0001,1.12548e-05,999999,-7.175050e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.1,74.565,42.0592,97.1821,20.5434,117.34
14,VBD_npp_d20220120_t2144205_x0531391E_y255471N_l0092_s1198_v23,2022-02-16 10:22:13,25.547112,53.139145,211.43,2022-01-20 21:44:20,2022-01-21 01:44:20,92,1198,0.200974,4,34981,0.212641,0.167882,0.695526,0.4,0.387684,0.75,0.100745,0.0001,1.25607e-05,999999,7.379214e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.858,73.169,41.7361,96.7076,20.6607,118.66
15,VBD_npp_d20220120_t2144205_x0531518E_y255321N_l0094_s1200_v23,2022-02-16 10:22:13,25.532110,53.151772,16534.6,2022-01-20 21:44:20,2022-01-21 01:44:20,94,1200,2.04661,4,2533,1.63284,0.167764,0.705026,0.4,0.976611,0.75,0.10076,0.0001,1.29635e-05,999999,7.384355e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.852,73.2354,41.6646,96.5763,20.6432,118.645
