id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
179,VBD_npp_d20220107_t2228337_x0517337E_y259308N_l0223_s2458_v23,2022-02-15 10:59:11,25.930828,51.733715,1.17848,2022-01-07 22:28:33,2022-01-08 01:28:33,223,2458,0.316705,2,2337,0.0488843,0.035,0.742355,0.4,0.505387,0.75,2.89139e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.895,87.4707,23.7439,-77.8904,135.779,-70.7436
180,VBD_npp_d20220107_t2228212_x0519620E_y266999N_l0104_s2459_v23,2022-02-15 10:59:11,26.699902,51.961952,3.05846,2022-01-07 22:28:21,2022-01-08 01:28:21,104,2459,0.349211,11,18785,0.196052,0.035,0.873429,0.4,0.776644,0.75,3.49195e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.455695,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.693,85.9371,23.7881,-78.6977,135.672,-69.8861
181,VBD_npp_d20220107_t2228195_x0519974E_y267890N_l0090_s2460_v23,2022-02-15 10:59:11,26.788988,51.997440,1.16207,2022-01-07 22:28:19,2022-01-08 01:28:19,90,2460,0.348073,2,2337,0.0361924,0.035,0.741092,0.4,0.504706,0.75,3.52949e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.661,85.7658,23.8428,-78.4183,135.665,-69.7811
182,VBD_npp_d20220107_t2228248_x0518985E_y264454N_l0143_s2460_v23,2022-02-15 10:59:11,26.445354,51.898518,4.11232,2022-01-07 22:28:24,2022-01-08 01:28:24,143,2460,0.338186,4,2405,0.303524,0.035,0.825946,0.4,0.881115,0.75,3.21758e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.753,86.447,23.8421,-77.7996,135.717,-70.1623
183,VBD_npp_d20220107_t2228337_x0517611E_y259876N_l0214_s2460_v23,2022-02-15 10:59:11,25.987576,51.761097,16.0159,2022-01-07 22:28:33,2022-01-08 01:28:33,214,2460,0.315495,1,2401,0.696097,0.035,0.877193,0.4,0.944689,0.75,2.86807e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.868,87.3642,23.8405,-79.0782,135.784,-70.6697
184,VBD_npp_d20220107_t2228568_x0513605E_y245739N_l0432_s2460_v23,2022-02-15 10:59:11,24.573923,51.360477,10.9772,2022-01-07 22:28:56,2022-01-08 01:28:56,432,2460,0.260155,1,2401,0.496989,0.035,0.870948,0.4,0.889323,0.75,2.65715e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.172,90.2559,23.844,-77.9304,135.967,-72.2385
185,VBD_npp_d20220107_t2228568_x0513690E_y245792N_l0431_s2461_v23,2022-02-15 10:59:11,24.579239,51.368977,2.68784,2022-01-07 22:28:56,2022-01-08 01:28:56,431,2461,0.279432,2,2337,0.119064,0.035,0.870948,0.4,0.57722,0.75,2.64226e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.164,90.2479,23.8924,-78.0616,135.973,-72.2274
186,VBD_npp_d20220107_t2228568_x0513789E_y245912N_l0429_s2462_v23,2022-02-15 10:59:11,24.591158,51.378895,3.39295,2022-01-07 22:28:56,2022-01-08 01:28:56,429,2462,0.261009,1,2401,0.234634,0.035,0.86705,0.4,0.815314,0.75,2.62812e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.155,90.2262,23.9404,-78.3241,135.978,-72.2091
187,VBD_npp_d20220107_t2228195_x0520204E_y267574N_l0094_s2464_v23,2022-02-15 10:59:11,26.757355,52.020367,1.96926,2022-01-07 22:28:19,2022-01-08 01:28:19,94,2464,0.284411,7,2337,0.0650619,0.035,0.820013,0.4,0.365731,0.75,3.43913e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.643,85.8459,24.0414,-77.883,135.695,-69.7934
188,VBD_npp_d20220107_t2228248_x0519480E_y265325N_l0129_s2464_v23,2022-02-15 10:59:11,26.532503,51.947952,284.286,2022-01-07 22:28:24,2022-01-08 01:28:24,129,2464,0.271536,4,2405,1.08202,0.035,0.847854,0.4,0.925413,0.75,3.23063e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.703,86.2908,24.0402,-79.6312,135.729,-70.043
189,VBD_npp_d20220107_t2228195_x0520335E_y267824N_l0090_s2465_v23,2022-02-15 10:59:11,26.782440,52.033531,5.00236,2022-01-07 22:28:19,2022-01-08 01:28:19,90,2465,0.346793,4,2405,0.327464,0.035,0.802528,0.4,0.867365,0.75,3.42524e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.63,85.8008,24.0891,-78.4051,135.697,-69.7599
190,VBD_npp_d20220107_t2228355_x0517596E_y258443N_l0235_s2465_v23,2022-02-15 10:59:11,25.844297,51.759644,1.48845,2022-01-07 22:28:35,2022-01-08 01:28:35,235,2465,0.318269,2,2337,0.0763931,0.035,0.88135,0.4,0.558163,0.75,2.76039e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.868,87.6724,24.0872,-78.4156,135.835,-70.8013
191,VBD_npp_d20220107_t2228355_x0517770E_y258892N_l0228_s2466_v23,2022-02-15 10:59:11,25.889246,51.777027,21.3629,2022-01-07 22:28:35,2022-01-08 01:28:35,228,2466,0.32019,1,2401,0.795828,0.035,0.881267,0.4,0.954764,0.75,2.7514e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.851,87.5857,24.1374,-79.3283,135.835,-70.7458
192,VBD_npp_d20220107_t2228355_x0517625E_y258232N_l0238_s2466_v23,2022-02-15 10:59:11,25.823175,51.762455,2.50029,2022-01-07 22:28:35,2022-01-08 01:28:35,238,2466,0.318198,1,2401,0.169342,0.035,0.88135,0.4,0.833485,0.75,2.74035e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.867,87.7188,24.1378,-78.0211,135.845,-70.8193
193,VBD_npp_d20220107_t2228212_x0520286E_y267291N_l0098_s2467_v23,2022-02-15 10:59:11,26.729101,52.028599,28.5339,2022-01-07 22:28:21,2022-01-08 01:28:21,98,2467,0.344446,4,2405,0.7074,0.035,0.887339,0.4,0.849201,0.75,3.36534e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.631,85.9145,24.1848,-79.4552,135.717,-69.8082
194,VBD_npp_d20220107_t2228212_x0520152E_y266697N_l0107_s2467_v23,2022-02-15 10:59:11,26.669651,52.015221,427.102,2022-01-07 22:28:21,2022-01-08 01:28:21,107,2467,0.68431,4,2413,1.61402,0.035,0.914675,0.4,0.986451,0.75,3.30923e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.647,86.0318,24.1825,-78.2812,135.727,-69.8742
195,VBD_npp_d20220107_t2228355_x0517813E_y258747N_l0230_s2467_v23,2022-02-15 10:59:11,25.874744,51.781296,2.17711,2022-01-07 22:28:35,2022-01-08 01:28:35,230,2467,0.320617,7,2337,0.0888294,0.035,0.897046,0.4,0.436032,0.75,2.73243e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.848,87.6187,24.1859,-79.0633,135.844,-70.7564
196,VBD_npp_d20220107_t2228355_x0517784E_y258615N_l0232_s2467_v23,2022-02-15 10:59:11,25.861525,51.778378,2.55321,2022-01-07 22:28:35,2022-01-08 01:28:35,232,2467,0.321115,7,2337,0.122016,0.035,0.907601,0.4,0.631204,0.75,2.73023e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.851,87.6453,24.1855,-78.8024,135.845,-70.7711
197,VBD_npp_d20220107_t2228355_x0517740E_y258417N_l0235_s2467_v23,2022-02-15 10:59:11,25.841698,51.774006,2.62579,2022-01-07 22:28:35,2022-01-08 01:28:35,235,2467,0.318269,1,2401,0.175612,0.035,0.90838,0.4,0.78631,0.75,2.72694e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.856,87.6853,24.1858,-78.411,135.848,-70.7932
198,VBD_npp_d20220107_t2228550_x0514566E_y247139N_l0409_s2468_v23,2022-02-15 10:59:11,24.713919,51.456596,3.24567,2022-01-07 22:28:55,2022-01-08 01:28:55,409,2468,0.309805,1,2401,0.21148,0.035,0.813155,0.4,0.772905,0.75,2.54871e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.092,89.9905,24.2339,-78.8279,136.001,-72.0417
