id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
48,VBD_npp_d20220127_t2112407_x0524243E_y254231N_l0749_s0066_v23,2022-02-17 01:25:14,25.423052,52.424286,10.1345,2022-01-27 21:12:40,2022-01-28 00:12:40,749,66,0.277938,1,2401,0.431544,0.11375,0.703377,0.4,0.884045,0.75,5.93493e-17,0.0001,0,999999,3.004443e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.105,45.3522,69.2037,93.2607,116.314,104.009
49,VBD_npp_d20220127_t2112265_x0525467E_y263109N_l0611_s0067_v23,2022-02-17 01:25:14,26.310877,52.546677,355.776,2022-01-27 21:12:26,2022-01-28 01:12:26,611,67,0.354973,4,2413,1.48348,0.11375,0.838145,0.4,0.976046,0.75,5.682e-17,0.0001,0,999999,6.892139e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.424,42.2045,69.1886,93.3739,116.467,103.619
50,VBD_npp_d20220127_t2112372_x0525493E_y256027N_l0720_s0079_v23,2022-02-17 01:25:14,25.602667,52.549309,76.3689,2022-01-27 21:12:37,2022-01-28 01:12:37,720,79,0.286545,4,35117,0.146017,0.11375,0.654716,0.4,0.415076,0.75,6.39458e-17,0.0001,0,999999,5.882739e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.908,45.0738,69.0013,93.1726,116.261,103.962
51,VBD_npp_d20220127_t2112389_x0525455E_y255949N_l0722_s0080_v23,2022-02-17 01:25:14,25.594929,52.545513,4876.3,2022-01-27 21:12:38,2022-01-28 01:12:38,722,80,0.695548,4,2405,1.51784,0.11375,0.654716,0.4,0.977807,0.75,6.42994e-17,0.0001,0,999999,5.874643e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.911,45.1191,68.993,93.5999,116.256,103.967
52,VBD_npp_d20220127_t2112407_x0527336E_y254262N_l0746_s0106_v23,2022-02-17 01:25:14,25.426207,52.733585,5375.56,2022-01-27 21:12:40,2022-01-28 01:12:40,746,106,1.81423,4,2413,1.43684,0.0875,0.663497,0.4,0.975854,0.75,7.54772e-17,0.0001,0,999999,9.153930e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.902,46.5736,68.5632,93.477,116.046,104.108
53,VBD_npp_d20220127_t2112318_x0529035E_y259409N_l0665_s0119_v23,2022-02-17 01:25:14,25.940876,52.903522,804.151,2022-01-27 21:12:31,2022-01-28 01:12:31,665,119,0.428949,11,18785,1.16628,0.0875,0.777324,0.4,0.900628,0.75,8.39372e-17,0.0001,0,999999,9.263612e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.380956,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.457,45.0627,68.3554,93.4424,116.053,103.918
54,VBD_npp_d20220127_t2112229_x0530733E_y264562N_l0584_s0132_v23,2022-02-17 01:25:14,26.456226,53.073318,3.91161,2022-01-27 21:12:22,2022-01-28 01:12:22,584,132,0.281281,1,2401,0.187987,0.0875,0.611387,0.4,0.875182,0.75,8.69762e-17,0.0001,0,999999,-1.454214e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.006,43.6742,68.1461,93.4116,116.059,103.728
55,VBD_npp_d20220127_t2112336_x0530839E_y258696N_l0675_s0144_v23,2022-02-17 01:25:14,25.869625,53.083935,4.58742,2022-01-27 21:12:33,2022-01-28 01:12:33,675,144,0.293231,1,2401,0.194532,0.0875,0.577941,0.4,0.787022,0.75,1.01744e-16,0.0001,0,999999,2.147401e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.387,46.0506,67.9465,93.7326,115.873,104.013
56,VBD_npp_d20220127_t2112300_x0531627E_y259882N_l0655_s0152_v23,2022-02-17 01:25:14,25.988201,53.162701,421.194,2022-01-27 21:12:30,2022-01-28 01:12:30,655,152,0.307813,4,2405,1.3931,0.0875,0.858858,0.4,0.92869,0.75,1.05771e-16,0.0001,0,999999,4.875562e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.263,45.8386,67.8263,93.3457,115.846,103.981
57,VBD_npp_d20220127_t2112318_x0531639E_y259821N_l0657_s0153_v23,2022-02-17 01:25:14,25.982063,53.163910,324.393,2022-01-27 21:12:31,2022-01-28 01:12:31,657,153,0.35853,4,2405,1.2818,0.0875,0.858858,0.4,0.973885,0.75,1.06621e-16,0.0001,0,999999,4.920457e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.262,45.8941,67.8072,93.7999,115.837,103.987
58,VBD_npp_d20220127_t2112389_x0531477E_y255337N_l0726_s0159_v23,2022-02-17 01:25:14,25.533697,53.147705,48619.3,2022-01-27 21:12:38,2022-01-28 01:12:38,726,159,4.651,4,2413,1.52714,0.0875,0.555923,0.4,0.979501,0.75,1.12112e-16,0.0001,0,999999,9.942560e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.56,47.6924,67.7113,93.7483,115.718,104.193
59,VBD_npp_d20220127_t2112389_x0531528E_y255056N_l0730_s0160_v23,2022-02-17 01:25:14,25.505587,53.152824,9351.86,2022-01-27 21:12:38,2022-01-28 01:12:38,730,160,2.18617,4,2405,1.07613,0.0875,0.562693,0.4,0.845195,0.75,1.12803e-16,0.0001,0,999999,9.350275e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.575,47.8244,67.6959,93.6284,115.707,104.207
60,VBD_npp_d20220127_t2112336_x0534092E_y258020N_l0682_s0187_v23,2022-02-17 01:25:14,25.801962,53.409164,2.90017,2022-01-27 21:12:33,2022-01-28 01:12:33,682,187,0.295508,3,2369,0.0948045,0.0875,0.309602,0.4,0.821585,0.75,1.31467e-16,0.0001,0,999999,6.746458e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.22,47.5145,67.2292,93.6604,115.575,104.152
61,VBD_npp_d20220127_t2112425_x0534240E_y252545N_l0766_s0199_v23,2022-02-17 01:25:14,25.254454,53.424004,20.7421,2022-01-27 21:12:42,2022-01-28 01:12:42,766,199,0.298566,1,2401,0.76053,0.0875,0.843592,0.4,0.954132,0.75,1.39761e-16,0.0001,0,999999,1.813496e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.546,49.8961,67.0271,93.6737,115.397,104.412
62,VBD_npp_d20220127_t2112425_x0534372E_y253220N_l0756_s0200_v23,2022-02-17 01:25:14,25.322008,53.437176,8.15711,2022-01-27 21:12:42,2022-01-28 01:12:42,756,200,0.295721,4,51557,0.340832,0.0875,0.836367,0.4,0.845647,0.75,1.40961e-16,0.0001,0,999999,1.835504e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.407538,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.493,49.6645,67.0088,93.9865,115.403,104.386
63,VBD_npp_d20220127_t2112425_x0534673E_y253201N_l0756_s0204_v23,2022-02-17 01:25:14,25.320089,53.467339,123.073,2022-01-27 21:12:42,2022-01-28 01:12:42,756,204,0.302905,11,18785,0.814655,0.0875,0.839917,0.4,0.834172,0.75,1.46418e-16,0.0001,0,999999,3.906798e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.649329,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.474,49.7802,66.9411,93.9995,115.376,104.397
64,VBD_npp_d20220127_t2112407_x0534934E_y253749N_l0747_s0206_v23,2022-02-17 01:25:14,25.374922,53.493431,6.26535,2022-01-27 21:12:40,2022-01-28 01:12:40,747,206,0.299278,2,2337,0.297535,0.0875,0.782623,0.4,0.74637,0.75,1.49147e-16,0.0001,0,999999,1.354210e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.425,49.6223,66.908,93.7708,115.373,104.379
5,VBD_npp_d20220127_t2112478_x0525354E_y250179N_l0043_s0088_v23,2022-02-17 01:25:14,25.017908,52.535374,14.1807,2022-01-27 21:12:47,2022-01-28 01:12:47,43,88,0.274097,4,2405,0.577397,0.11375,0.820078,0.4,0.926416,0.75,7.50347e-17,0.0001,0,999999,1.681967e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.292,47.6203,68.8584,93.4789,116.094,104.24
6,VBD_npp_d20220127_t2112461_x0525624E_y251124N_l0028_s0090_v23,2022-02-17 01:25:14,25.112402,52.562447,5.623,2022-01-27 21:12:46,2022-01-28 01:12:46,28,90,0.268122,4,2341,0.252922,0.11375,0.726831,0.4,0.749407,0.75,7.49247e-17,0.0001,0,999999,-1.664183e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.215,47.2934,68.8307,93.4314,116.1,104.203
7,VBD_npp_d20220127_t2112496_x0525532E_y249203N_l0058_s0092_v23,2022-02-17 01:25:14,24.920296,52.553211,14.2083,2022-01-27 21:12:49,2022-01-28 01:12:49,58,92,0.27744,11,18785,0.623701,0.11375,0.856748,0.4,0.884652,0.75,7.75261e-17,0.0001,0,999999,2.120656e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.113525,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.34,48.1452,68.7921,93.5428,116.049,104.292
