id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
154,VBD_npp_d20220119_t2202547_x0520893E_y268789N_l0663_s1646_v23,2022-02-16 11:09:21,26.878851,52.089325,6.59624,2022-01-19 22:02:54,2022-01-20 01:02:54,663,1646,0.34281,2,2209,0.287902,0.230102,0.745487,0.4,0.697076,0.75,0.143631,0.0001,0.0108054,999999,2.035223e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.415,74.32,21.8915,98.5751,8.65753,156.279
155,VBD_npp_d20220119_t2203018_x0519933E_y264748N_l0725_s1646_v23,2022-02-16 11:09:21,26.474808,51.993336,17.8139,2022-01-19 22:03:01,2022-01-20 01:03:01,725,1646,0.292733,2,2465,0.397091,0.341947,0.790069,0.4,0.722752,0.75,0.143662,0.0001,0.0109097,999999,-4.104497e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.578,75.3474,21.8902,98.8648,8.30952,154.735
156,VBD_npp_d20220119_t2202565_x0520722E_y267254N_l0686_s1648_v23,2022-02-16 11:09:21,26.725431,52.072243,32.1889,2022-01-19 22:02:56,2022-01-20 01:02:56,686,1648,0.331784,1,2529,0.767032,0.300496,0.893606,0.4,0.906914,0.75,0.143666,0.0001,0.0111004,999999,-1.829012e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.464,74.7253,21.7875,97.5414,8.5188,155.801
157,VBD_npp_d20220119_t2203001_x0520353E_y265908N_l0707_s1648_v23,2022-02-16 11:09:21,26.590776,52.035263,82.9664,2022-01-19 22:03:00,2022-01-20 01:03:00,707,1648,0.334274,11,18913,1.02664,0.260064,0.868254,0.4,0.942392,0.75,0.143666,0.0001,0.0109614,999999,3.904735e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.215724,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.518,75.0677,21.7864,99.1772,8.40291,155.285
158,VBD_npp_d20220119_t2202529_x0521365E_y269322N_l0654_s1650_v23,2022-02-16 11:09:21,26.932180,52.136478,62.9936,2022-01-19 22:02:52,2022-01-20 01:02:52,654,1650,0.344446,1,2529,1.05384,0.249018,0.888021,0.4,0.956301,0.75,0.143612,0.0001,0.0111565,999999,9.968179e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.366,74.2209,21.684,97.5478,8.69268,156.657
159,VBD_npp_d20220119_t2202583_x0520704E_y266178N_l0702_s1651_v23,2022-02-16 11:09:21,26.617786,52.070362,923.673,2022-01-19 22:02:58,2022-01-20 01:02:58,702,1651,0.657778,4,2533,1.79129,0.0854093,0.875056,0.4,0.985719,0.75,0.143672,0.0001,0.0113283,999999,9.978130e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.488,75.0245,21.6289,97.5383,8.41723,155.53
160,VBD_npp_d20220119_t2203018_x0520322E_y264764N_l0724_s1651_v23,2022-02-16 11:09:21,26.476366,52.032249,117.197,2022-01-19 22:03:01,2022-01-20 01:03:01,724,1651,0.235331,4,2533,0.898803,0.28969,0.713111,0.4,0.89247,0.75,0.143672,0.0001,0.011208,999999,-1.235871e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.544,75.3854,21.6273,99.0362,8.29592,154.977
161,VBD_npp_d20220119_t2202547_x0521303E_y268458N_l0667_s1652_v23,2022-02-16 11:09:21,26.845793,52.130264,15.5853,2022-01-19 22:02:54,2022-01-20 01:02:54,667,1652,0.337831,4,2533,0.567389,0.280992,0.799963,0.4,0.867702,0.75,0.143656,0.0001,0.0112623,999999,-7.583857e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.389,74.4556,21.5768,97.9956,8.61188,156.433
162,VBD_npp_d20220119_t2202565_x0521082E_y267550N_l0681_s1652_v23,2022-02-16 11:09:21,26.754988,52.108200,20.3667,2022-01-19 22:02:56,2022-01-20 01:02:56,681,1652,0.339893,11,18913,0.639756,0.274275,0.888324,0.4,0.878843,0.75,0.143674,0.0001,0.0112616,999999,-3.896368e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0923195,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.426,74.6851,21.5737,98.2982,8.53293,156.098
163,VBD_npp_d20220119_t2202565_x0521025E_y267214N_l0686_s1652_v23,2022-02-16 11:09:21,26.721382,52.102509,251.014,2022-01-19 22:02:56,2022-01-20 01:02:56,686,1652,0.365714,4,2533,1.46171,0.169446,0.898813,0.4,0.971185,0.75,0.143674,0.0001,0.011357,999999,5.364917e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.439,74.77,21.577,97.5464,8.50382,155.971
164,VBD_npp_d20220119_t2202529_x0521812E_y269674N_l0648_s1655_v23,2022-02-16 11:09:21,26.967403,52.181175,36.0152,2022-01-19 22:02:52,2022-01-20 01:02:52,648,1655,0.352341,4,2533,0.876182,0.166486,0.87634,0.4,0.933338,0.75,0.143604,0.0001,0.0113583,999999,5.527447e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.319,74.1767,21.4174,98.4624,8.70965,157.012
165,VBD_npp_d20220119_t2202565_x0521338E_y267240N_l0685_s1656_v23,2022-02-16 11:09:21,26.724047,52.133842,90.189,2022-01-19 22:02:56,2022-01-20 01:02:56,685,1656,0.334416,4,2533,1.07474,0.244974,0.903093,0.4,0.912823,0.75,0.143682,0.0001,0.0115973,999999,1.218862e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.412,74.7975,21.3655,97.7029,8.49476,156.167
166,VBD_npp_d20220119_t2202565_x0521505E_y267767N_l0677_s1657_v23,2022-02-16 11:09:21,26.776714,52.150482,126.658,2022-01-19 22:02:56,2022-01-20 01:02:56,677,1657,0.31137,4,2533,1.16359,0.278684,0.865594,0.4,0.952746,0.75,0.143684,0.0001,0.0115034,999999,-6.316538e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.383,74.6733,21.3105,98.9215,8.53769,156.41
168,VBD_npp_d20220119_t2202547_x0521899E_y268789N_l0661_s1659_v23,2022-02-16 11:09:21,26.878901,52.189938,34.7744,2022-01-19 22:02:54,2022-01-20 01:02:54,661,1659,0.346793,4,2533,0.82373,0.256271,0.838426,0.4,0.875427,0.75,0.143652,0.0001,0.0115924,999999,5.986977e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.329,74.4332,21.2074,98.9283,8.62133,156.876
169,VBD_npp_d20220119_t2202583_x0521461E_y266556N_l0695_s1660_v23,2022-02-16 11:09:21,26.655613,52.146114,87.9216,2022-01-19 22:02:58,2022-01-20 01:02:58,695,1660,0.334416,4,2533,1.09631,0.297463,0.819892,0.4,0.944477,0.75,0.14369,0.0001,0.0117781,999999,-1.662520e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.412,75.0048,21.1518,98.6211,8.4241,156.095
170,VBD_npp_d20220119_t2202529_x0522260E_y269133N_l0655_s1662_v23,2022-02-16 11:09:21,26.913336,52.225960,17.4876,2022-01-19 22:02:52,2022-01-20 01:02:52,655,1662,0.351914,1,2529,0.592627,0.229218,0.85708,0.4,0.878674,0.75,0.143639,0.0001,0.0119555,999999,2.083744e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.295,74.3726,21.0538,97.4081,8.64325,157.137
172,VBD_npp_d20220119_t2202565_x0521842E_y267036N_l0687_s1663_v23,2022-02-16 11:09:21,26.703566,52.184200,89.2783,2022-01-19 22:02:56,2022-01-20 01:02:56,687,1663,0.360592,4,2533,1.11364,0.192098,0.843373,0.4,0.954463,0.75,0.143696,0.0001,0.0120977,999999,4.121463e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.373,74.9086,20.9994,97.4046,8.45732,156.414
174,VBD_npp_d20220119_t2202565_x0522072E_y267484N_l0680_s1665_v23,2022-02-16 11:09:21,26.748404,52.207161,80.4987,2022-01-19 22:02:56,2022-01-20 01:02:56,680,1665,0.339395,11,18913,1.01688,0.246845,0.878938,0.4,0.932187,0.75,0.1437,0.0001,0.0120885,999999,1.116121e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.308705,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.342,74.8127,20.8896,98.4913,8.49082,156.674
175,VBD_npp_d20220119_t2202547_x0522334E_y268182N_l0669_s1666_v23,2022-02-16 11:09:21,26.818165,52.233414,105.909,2022-01-19 22:02:54,2022-01-20 01:02:54,669,1666,0.272319,4,2533,0.879122,0.263147,0.744193,0.4,0.895232,0.75,0.14369,0.0001,0.0122182,999999,2.212369e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.307,74.6454,20.8418,97.7157,8.5491,156.975
