id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
507,VBD_npp_d20220112_t2234327_x0520312E_y264751N_l0766_s2677_v23,2022-02-16 01:16:09,26.475098,52.031208,226.984,2022-01-12 22:34:32,2022-01-13 01:34:32,766,2677,0.350421,4,2533,1.54006,0.0520852,0.91791,0.4,0.980124,0.75,0.00563886,0.0001,2.65061e-27,999999,3.669866e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.509,85.3952,34.0137,-77.4408,80.2356,-73.4909
510,VBD_npp_d20220112_t2234167_x0523482E_y274871N_l0609_s2678_v23,2022-02-16 01:16:09,27.487127,52.348221,8.51879,2022-01-12 22:34:16,2022-01-13 01:34:16,609,2678,0.361375,1,2529,0.427203,0.0520852,0.870084,0.4,0.867378,0.75,0.00575884,0.0001,2.91127e-27,999999,1.589196e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.189,83.5445,34.058,-78.4109,80.1645,-73.5722
511,VBD_npp_d20220112_t2234309_x0520908E_y266628N_l0737_s2678_v23,2022-02-16 01:16:09,26.662777,52.090786,3.04866,2022-01-12 22:34:30,2022-01-13 01:34:30,737,2678,0.350919,4,35237,0.179155,0.0520852,0.913429,0.4,0.736935,0.75,0.00563301,0.0001,2.55399e-27,999999,-9.043860e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.447,85.0516,34.057,-78.5614,80.2273,-73.5039
514,VBD_npp_d20220112_t2234167_x0523603E_y274433N_l0615_s2681_v23,2022-02-16 01:16:09,27.443296,52.360348,1.92746,2022-01-12 22:34:16,2022-01-13 01:34:16,615,2681,0.364007,2,2465,0.0744532,0.0520852,0.78166,0.4,0.545618,0.75,0.0057296,0.0001,2.0428e-27,999999,2.597800e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.183,83.6386,34.1829,-77.8747,80.1873,-73.5593
515,VBD_npp_d20220112_t2234256_x0521863E_y268747N_l0703_s2681_v23,2022-02-16 01:16:09,26.874699,52.186310,76.2455,2022-01-12 22:34:25,2022-01-13 01:34:25,703,2681,0.354048,4,2533,1.31181,0.0520852,0.933358,0.4,0.986415,0.75,0.00561571,0.0001,1.80936e-27,999999,2.265410e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.363,84.6747,34.1844,-77.2631,80.2305,-73.5126
516,VBD_npp_d20220112_t2234274_x0521563E_y267785N_l0718_s2681_v23,2022-02-16 01:16:09,26.778490,52.156277,354.87,2022-01-12 22:34:27,2022-01-13 01:34:27,718,2681,0.35476,4,2533,1.7358,0.0520852,0.933637,0.4,0.986229,0.75,0.00561571,0.0001,1.77796e-27,999999,1.551315e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.391,84.8519,34.186,-77.3731,80.2383,-73.5044
517,VBD_npp_d20220112_t2234291_x0521354E_y267216N_l0727_s2681_v23,2022-02-16 01:16:09,26.721588,52.135403,195.104,2022-01-12 22:34:29,2022-01-13 01:34:29,727,2681,0.355329,4,2533,1.53873,0.0520852,0.928373,0.4,0.986048,0.75,0.00561571,0.0001,1.8025e-27,999999,3.768162e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.408,84.9569,34.1854,-78.0019,80.2427,-73.4996
519,VBD_npp_d20220112_t2234167_x0523757E_y274749N_l0610_s2682_v23,2022-02-16 01:16:09,27.474945,52.375744,4.46791,2022-01-12 22:34:16,2022-01-13 01:34:16,610,2682,0.359739,1,2529,0.249159,0.0520852,0.854287,0.4,0.774469,0.75,0.00573361,0.0001,1.86178e-27,999999,-1.017574e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.166,83.5866,34.2268,-78.3077,80.1914,-73.5586
522,VBD_npp_d20220112_t2234149_x0524029E_y274955N_l0606_s2684_v23,2022-02-16 01:16:09,27.495491,52.402901,3.20811,2022-01-12 22:34:14,2022-01-13 01:34:14,606,2684,0.356822,2,2465,0.13577,0.0520852,0.851475,0.4,0.586016,0.75,0.00572982,0.0001,1.44949e-27,999999,-3.275839e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.147,83.5592,34.3086,-77.2318,80.2027,-73.5541
523,VBD_npp_d20220112_t2234291_x0521428E_y266578N_l0736_s2684_v23,2022-02-16 01:16:09,26.657804,52.142830,272.067,2022-01-12 22:34:29,2022-01-13 01:34:29,736,2684,0.426175,4,2533,1.70019,0.0520852,0.920732,0.4,0.98967,0.75,0.00559841,0.0001,1.23632e-27,999999,9.871703e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.407,85.0883,34.3139,-77.208,80.2673,-73.4851
524,VBD_npp_d20220112_t2234327_x0520802E_y264586N_l0767_s2684_v23,2022-02-16 01:16:09,26.458609,52.080158,36.6843,2022-01-12 22:34:32,2022-01-13 01:34:32,767,2684,0.354831,4,2533,0.944269,0.0520852,0.90948,0.4,0.952282,0.75,0.00559841,0.0001,1.2091e-27,999999,4.225658e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.466,85.4569,34.3104,-77.3355,80.2825,-73.4685
526,VBD_npp_d20220112_t2234149_x0524070E_y274808N_l0608_s2685_v23,2022-02-16 01:16:09,27.480814,52.406967,3.11914,2022-01-12 22:34:14,2022-01-13 01:34:14,608,2685,0.36045,2,2465,0.143093,0.0520852,0.829029,0.4,0.616066,0.75,0.00572008,0.0001,1.2835e-27,999999,-2.148495e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.145,83.5907,34.3518,-77.0551,80.2103,-73.5498
527,VBD_npp_d20220112_t2234256_x0522265E_y269154N_l0696_s2685_v23,2022-02-16 01:16:09,26.915358,52.226543,11.4698,2022-01-12 22:34:25,2022-01-13 01:34:25,696,2685,0.356396,4,2533,0.605641,0.0520852,0.910374,0.4,0.901449,0.75,0.00559264,0.0001,1.19347e-27,999999,8.501718e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.323,84.619,34.3526,-77.8619,80.2535,-73.5036
528,VBD_npp_d20220112_t2234327_x0521121E_y265287N_l0756_s2686_v23,2022-02-16 01:16:09,26.528667,52.112114,3.1942,2022-01-12 22:34:32,2022-01-13 01:34:32,756,2686,0.346011,11,18913,0.227381,0.0520852,0.80689,0.4,0.830151,0.75,0.00558687,0.0001,1.01382e-27,999999,4.218184e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.409667,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.432,85.336,34.3948,-78.2867,80.29,-73.4683
530,VBD_npp_d20220112_t2234291_x0521847E_y267051N_l0728_s2688_v23,2022-02-16 01:16:09,26.705147,52.184662,3247.04,2022-01-12 22:34:29,2022-01-13 01:34:29,728,2688,0.987114,4,2533,2.19829,0.0520852,0.901019,0.4,0.989611,0.75,0.00557534,0.0001,8.16789e-28,999999,9.997643e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.366,85.0194,34.4818,-77.892,80.2897,-73.4768
532,VBD_npp_d20220112_t2234238_x0522782E_y269732N_l0686_s2689_v23,2022-02-16 01:16:09,26.973236,52.278221,2.74,2022-01-12 22:34:23,2022-01-13 01:34:23,686,2689,0.361517,1,2529,0.207168,0.0520852,0.742701,0.4,0.795194,0.75,0.00556957,0.0001,7.52961e-28,999999,2.930420e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.278,84.5319,34.5225,-77.314,80.2751,-73.4961
533,VBD_npp_d20220112_t2234274_x0522345E_y268188N_l0710_s2690_v23,2022-02-16 01:16:09,26.818768,52.234528,271.865,2022-01-12 22:34:27,2022-01-13 01:34:27,710,2690,0.354617,4,2533,1.75862,0.0520852,0.935066,0.4,0.993123,0.75,0.0055638,0.0001,6.68008e-28,999999,-1.064056e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.318,84.8198,34.5667,-78.0414,80.294,-73.4801
534,VBD_npp_d20220112_t2234291_x0522089E_y267421N_l0722_s2690_v23,2022-02-16 01:16:09,26.742144,52.208874,116.728,2022-01-12 22:34:29,2022-01-13 01:34:29,722,2690,0.379656,11,18913,1.35365,0.0520852,0.90556,0.4,0.976986,0.75,0.0055638,0.0001,6.66383e-28,999999,9.005257e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.413704,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.341,84.9606,34.5683,-78.4047,80.2999,-73.4737
535,VBD_npp_d20220112_t2234309_x0521829E_y266035N_l0743_s2692_v23,2022-02-16 01:16:09,26.603550,52.182945,214.88,2022-01-12 22:34:30,2022-01-13 01:34:30,743,2692,0.357107,4,2533,1.62965,0.0520852,0.933855,0.4,0.990418,0.75,0.00555227,0.0001,5.15594e-28,999999,2.484317e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.37,85.2247,34.648,-77.989,80.3233,-73.4564
