id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220129_t1032592_x1475765W_y005495S_l0687_s0490_v23,2022-02-17 00:55:02,-0.549539,-147.576462,0.816134,2022-01-29 10:32:59,2022-01-29 00:32:59,687,490,0.340818,1,2401,0.0541767,0.0525,0.404353,0.4,0.939217,0.75,4.84148e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1031442_e1033084_b53147_c20220129115021197688_oecc_ops.h5,GDNBO_npp_d20220129_t1031442_e1033084_b53147_c20220129114852344128_oecc_ops.h5,SVI04_npp_d20220129_t1031442_e1033084_b53147_c20220129115024482068_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1031442_e1033084_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.346834;2.295908;0.134674;-4.751065;-2.719515;-0.529201,-149.952133;-136.245728;-122.678230;-123.728424;-137.359558;-151.040405,npp_d20220129_t1027280_e1028521_b53147;npp_d20220129_t1028534_e1030175_b53147;npp_d20220129_t1030188_e1031430_b53147;npp_d20220129_t1031442_e1033084_b53147,160.187,158.795,61.5435,98.72,127.128,123.577
1,VBD_npp_d20220129_t1033223_x1465554W_y020823S_l0124_s0685_v23,2022-02-17 00:57:20,-2.082254,-146.555405,0.68321,2022-01-29 10:33:22,2022-01-29 00:33:22,124,685,0.298566,3,2369,0.0554151,0.04375,0.385942,0.4,0.868048,0.75,2.40745e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1033096_e1034338_b53147_c20220129115021661256_oecc_ops.h5,GDNBO_npp_d20220129_t1033096_e1034338_b53147_c20220129114855105922_oecc_ops.h5,SVI04_npp_d20220129_t1033096_e1034338_b53147_c20220129115025339927_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1033096_e1034338_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.525944;-2.724746;-4.749384;-9.643408;-7.738006;-5.384485,-151.047104;-137.367538;-123.734627;-124.689682;-138.488403;-152.250671,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,158.349,157.535,57.1267,99.0159,125.368,124.017
2,VBD_npp_d20220129_t1034015_x1465573W_y044037S_l0471_s0763_v23,2022-02-17 00:57:20,-4.403664,-146.557297,0.637042,2022-01-29 10:34:01,2022-01-29 00:34:01,471,763,0.3315,3,2369,0.047726,0.04375,0.345566,0.4,0.844299,0.75,9.1133e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1033096_e1034338_b53147_c20220129115021661256_oecc_ops.h5,GDNBO_npp_d20220129_t1033096_e1034338_b53147_c20220129114855105922_oecc_ops.h5,SVI04_npp_d20220129_t1033096_e1034338_b53147_c20220129115025339927_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1033096_e1034338_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.525944;-2.724746;-4.749384;-9.643408;-7.738006;-5.384485,-151.047104;-137.367538;-123.734627;-124.689682;-138.488403;-152.250671,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,156.132,159.209,55.1593,99.5908,123.936,125.231
1,VBD_npp_d20220129_t1035287_x1489958W_y092246S_l0486_s0593_v23,2022-02-17 00:57:20,-9.224564,-148.995773,0.709935,2022-01-29 10:35:28,2022-01-30 00:35:28,486,593,0.368061,3,2369,0.0573522,0.0525,0.399547,0.4,1,0.75,3.12045e-20,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1034350_e1035592_b53147_c20220129115022499390_oecc_ops.h5,GDNBO_npp_d20220129_t1034350_e1035592_b53147_c20220129114855366571_oecc_ops.h5,SVI04_npp_d20220129_t1034350_e1035592_b53147_c20220129115025671680_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1034350_e1035592_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.381220;-7.743183;-9.641766;-14.546351;-12.752828;-10.213741,-152.256683;-138.496246;-124.694832;-125.556007;-139.635468;-153.582336,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,152.126,166.459,59.3224,100.694,122.705,128.73
2,VBD_npp_d20220129_t1034442_x1479089W_y067667S_l0090_s0655_v23,2022-02-17 00:57:20,-6.766715,-147.908890,0.793768,2022-01-29 10:34:44,2022-01-29 00:34:44,90,655,0.372756,3,2369,0.0467219,0.04375,0.294108,0.4,0.828837,0.75,1.45759e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1034350_e1035592_b53147_c20220129115022499390_oecc_ops.h5,GDNBO_npp_d20220129_t1034350_e1035592_b53147_c20220129114855366571_oecc_ops.h5,SVI04_npp_d20220129_t1034350_e1035592_b53147_c20220129115025671680_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1034350_e1035592_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.381220;-7.743183;-9.641766;-14.546351;-12.752828;-10.213741,-152.256683;-138.496246;-124.694832;-125.556007;-139.635468;-153.582336,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,154.267,163.36,57.8582,99.9665,123.496,127.029
3,VBD_npp_d20220129_t1035269_x1484665W_y092714S_l0478_s0667_v23,2022-02-17 00:57:20,-9.271410,-148.466492,0.70533,2022-01-29 10:35:26,2022-01-30 00:35:26,478,667,0.355258,3,2369,0.0462124,0.04375,0.339717,0.4,0.926331,0.75,4.76723e-20,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1034350_e1035592_b53147_c20220129115022499390_oecc_ops.h5,GDNBO_npp_d20220129_t1034350_e1035592_b53147_c20220129114855366571_oecc_ops.h5,SVI04_npp_d20220129_t1034350_e1035592_b53147_c20220129115025671680_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1034350_e1035592_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.381220;-7.743183;-9.641766;-14.546351;-12.752828;-10.213741,-152.256683;-138.496246;-124.694832;-125.556007;-139.635468;-153.582336,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,151.956,165.455,57.5817,100.263,122.277,128.47
4,VBD_npp_d20220129_t1034388_x1469529W_y065650S_l0035_s0783_v23,2022-02-17 00:57:20,-6.565031,-146.952911,0.670717,2022-01-29 10:34:38,2022-01-29 00:34:38,35,783,0.348856,3,2369,0.0444684,0.04375,0.34604,0.4,0.968002,0.75,2.5947e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1034350_e1035592_b53147_c20220129115022499390_oecc_ops.h5,GDNBO_npp_d20220129_t1034350_e1035592_b53147_c20220129114855366571_oecc_ops.h5,SVI04_npp_d20220129_t1034350_e1035592_b53147_c20220129115025671680_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1034350_e1035592_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.381220;-7.743183;-9.641766;-14.546351;-12.752828;-10.213741,-152.256683;-138.496246;-124.694832;-125.556007;-139.635468;-153.582336,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,154.178,161.295,54.6622,100.117,122.879,126.466
1,VBD_npp_d20220129_t1036149_x1492118W_y120093S_l0138_s0666_v23,2022-02-17 00:57:20,-12.009273,-149.211838,0.607117,2022-01-29 10:36:14,2022-01-30 00:36:14,138,666,0.381078,3,2369,0.047177,0.04375,0.33818,0.4,0.999996,0.75,1.46143e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1036004_e1037246_b53147_c20220129115027802828_oecc_ops.h5,GDNBO_npp_d20220129_t1036004_e1037246_b53147_c20220129114903559188_oecc_ops.h5,SVI04_npp_d20220129_t1036004_e1037246_b53147_c20220129115030968986_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1036004_e1037246_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.210482;-12.757790;-14.544209;-19.454565;-17.761909;-15.013558,-153.588394;-139.643356;-125.561455;-126.331070;-140.814194;-155.053741,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,149.417,167.619,57.6164,100.986,120.978,130.041
2,VBD_npp_d20220129_t1036114_x1476660W_y120527S_l0101_s0881_v23,2022-02-17 00:57:20,-12.052699,-147.666000,0.435754,2022-01-29 10:36:11,2022-01-29 00:36:11,101,881,0.194573,3,2369,0.036416,0.035,0.239676,0.4,0.96234,0.75,4.47391e-19,0.0001,0,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1036004_e1037246_b53147_c20220129115027802828_oecc_ops.h5,GDNBO_npp_d20220129_t1036004_e1037246_b53147_c20220129114903559188_oecc_ops.h5,SVI04_npp_d20220129_t1036004_e1037246_b53147_c20220129115030968986_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1036004_e1037246_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.210482;-12.757790;-14.544209;-19.454565;-17.761909;-15.013558,-153.588394;-139.643356;-125.561455;-126.331070;-140.814194;-155.053741,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,149.019,164.876,51.9925,100.867,119.806,129.2
4,VBD_npp_d20220129_t1036078_x1474707W_y119290S_l0077_s0903_v23,2022-02-17 00:57:20,-11.929044,-147.470718,0.548074,2022-01-29 10:36:07,2022-01-29 00:36:07,77,903,0.383995,3,2369,0.0422403,0.035,0.239065,0.4,1,0.75,4.78806e-19,0.0001,0,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1036004_e1037246_b53147_c20220129115027802828_oecc_ops.h5,GDNBO_npp_d20220129_t1036004_e1037246_b53147_c20220129114903559188_oecc_ops.h5,SVI04_npp_d20220129_t1036004_e1037246_b53147_c20220129115030968986_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1036004_e1037246_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.210482;-12.757790;-14.544209;-19.454565;-17.761909;-15.013558,-153.588394;-139.643356;-125.561455;-126.331070;-140.814194;-155.053741,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,149.092,164.5,51.3621,100.398,119.748,129.047
16,VBD_npp_d20220129_t1211175_x1501037W_y073584N_l0768_s3521_v23,2022-02-17 01:14:29,7.358411,-150.103714,0.938101,2022-01-29 12:11:17,2022-01-29 02:11:17,768,3521,0.297215,3,2369,0.0538474,0.0525,0.329128,0.4,0.982923,0.75,4.41739e-16,0.0001,4.50407e-47,999999,999999,3,,,,SVDNB_npp_d20220129_t1209536_e1211177_b53148_c20220129133117527089_oecc_ops.h5,GDNBO_npp_d20220129_t1209536_e1211177_b53148_c20220129132951612428_oecc_ops.h5,SVI04_npp_d20220129_t1209536_e1211177_b53148_c20220129133120892973_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1209536_e1211177_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.833044;14.070163;11.517320;6.677875;9.057641;10.926417,-173.128326;-158.944046;-145.120407;-146.448944;-160.090424;-173.995865,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,149.462,112.932,60.153,-79.3821,112.656,115.282
18,VBD_npp_d20220129_t1211068_x1496005W_y079592N_l0665_s3571_v23,2022-02-17 01:14:29,7.959234,-149.600464,0.728832,2022-01-29 12:11:06,2022-01-29 02:11:06,665,3571,0.360521,1,2401,0.0548401,0.0525,0.410157,0.4,0.994006,0.75,5.82881e-16,0.0001,7.64756e-60,999999,999999,3,,,,SVDNB_npp_d20220129_t1209536_e1211177_b53148_c20220129133117527089_oecc_ops.h5,GDNBO_npp_d20220129_t1209536_e1211177_b53148_c20220129132951612428_oecc_ops.h5,SVI04_npp_d20220129_t1209536_e1211177_b53148_c20220129133120892973_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1209536_e1211177_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.833044;14.070163;11.517320;6.677875;9.057641;10.926417,-173.128326;-158.944046;-145.120407;-146.448944;-160.090424;-173.995865,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,149.27,111.763,61.2194,-79.484,112.499,115.05
1,VBD_npp_d20220129_t1212233_x1715820W_y067611N_l0589_s0457_v23,2022-02-17 01:14:29,6.761061,-171.582016,0.90128,2022-01-29 12:12:23,2022-01-29 01:12:23,589,457,0.201046,3,2369,0.0562674,0.0525,0.339896,0.4,1,0.75,1.78974e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,166.297,144.824,62.2205,97.4696,131.046,118.785
3,VBD_npp_d20220129_t1212375_x1700409W_y057116N_l0715_s0706_v23,2022-02-17 01:14:29,5.711578,-170.040924,0.817456,2022-01-29 12:12:37,2022-01-29 01:12:37,715,706,0.23213,3,2369,0.0563616,0.04375,0.305721,0.4,0.814434,0.75,7.65008e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,164.509,142.466,56.5957,97.8364,129.169,119.082
8,VBD_npp_d20220129_t1212180_x1637698W_y060065N_l0535_s1603_v23,2022-02-17 01:14:29,6.006548,-163.769836,2.12627,2022-01-29 12:12:18,2022-01-29 02:12:18,535,1603,0.394522,1,2401,0.196656,0.035,0.633043,0.4,0.897541,0.75,8.6752e-21,0.0001,8.58747e-131,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,160.367,128.518,24.1085,98.6025,123.934,117.426
9,VBD_npp_d20220129_t1211442_x1513465W_y059779N_l0239_s3394_v23,2022-02-17 01:14:29,5.977942,-151.346512,0.858776,2022-01-29 12:11:44,2022-01-29 02:11:44,239,3394,0.3315,3,2369,0.0466305,0.04375,0.335428,0.4,0.801867,0.75,3.64632e-16,0.0001,8.30863e-31,999999,999999,3,,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,149.917,115.745,57.2367,-79.7934,113.075,115.848
10,VBD_npp_d20220129_t1212073_x1514516W_y046572N_l0439_s3425_v23,2022-02-17 01:14:29,4.657150,-151.451553,0.749539,2022-01-29 12:12:07,2022-01-29 02:12:07,439,3425,0.291951,3,2369,0.0440625,0.04375,0.324374,0.4,0.901885,0.75,6.1108e-16,0.0001,1.21561e-35,999999,999999,3,,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,149.33,117.763,57.9804,-80.3544,112.51,116.326
11,VBD_npp_d20220129_t1211584_x1508701W_y050434N_l0366_s3494_v23,2022-02-17 01:14:29,5.043352,-150.870102,0.920524,2022-01-29 12:11:58,2022-01-29 02:11:58,366,3494,0.355329,3,2369,0.0607025,0.0525,0.330979,0.4,0.980308,0.75,8.6319e-16,0.0001,3.2561e-43,999999,999999,3,,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,149.025,116.817,59.5577,-79.9406,112.194,116.141
12,VBD_npp_d20220129_t1212126_x1506512W_y041419N_l0495_s3556_v23,2022-02-17 01:14:29,4.141884,-150.651245,0.835584,2022-01-29 12:12:12,2022-01-29 02:12:12,495,3556,0.171242,3,2369,0.0529476,0.0525,0.331055,0.4,0.95645,0.75,1.61927e-15,0.0001,2.16263e-53,999999,999999,3,,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,148.364,117.946,60.9091,-80.0363,111.553,116.426
13,VBD_npp_d20220129_t1212020_x1504080W_y048251N_l0387_s3568_v23,2022-02-17 01:14:29,4.825058,-150.408005,0.954128,2022-01-29 12:12:02,2022-01-29 02:12:02,387,3568,0.316776,1,2401,0.0668616,0.0525,0.427408,0.4,0.848623,0.75,1.40259e-15,0.0001,2.22256e-59,999999,999999,3,,,,SVDNB_npp_d20220129_t1211190_e1212431_b53148_c20220129133118333673_oecc_ops.h5,GDNBO_npp_d20220129_t1211190_e1212431_b53148_c20220129132951322883_oecc_ops.h5,SVI04_npp_d20220129_t1211190_e1212431_b53148_c20220129133121859576_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1211190_e1212431_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.929398;9.052127;6.678807;1.818484;4.036955;6.030859,-174.002563;-160.098465;-146.454956;-147.654495;-161.222580;-174.959045,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,148.503,116.826,61.1597,-80.3582,111.676,116.177
