id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220121_t1306269_x1795556W_y051304S_l0259_s1523_v23,2022-02-16 10:15:24,-5.130369,-179.555618,9.97419,2022-01-21 13:06:26,2022-01-21 02:06:26,259,1523,0.431012,1,2529,0.526405,0.268847,0.743892,0.4,0.910289,0.75,0.0742076,0.0001,3.86449e-05,999999,5.551766e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,151.38,151.125,28.0413,99.6485,32.6235,58.6312
10,VBD_npp_d20220121_t1306020_x1780592W_y039049S_l0042_s1697_v23,2022-02-16 10:15:24,-3.904917,-178.059189,43.7328,2022-01-21 13:06:02,2022-01-21 02:06:02,42,1697,0.428096,1,2529,1.03171,0.272072,0.89982,0.4,0.971258,0.75,0.0760501,0.0001,0.000459195,999999,3.859256e-02,3,,,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,151.728,147.657,19.1922,98.5492,30.7736,59.0612
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1122071_e1123313_b53034_c20220121124128410800_oecc_ops.h5,GDNBO_npp_d20220121_t1122071_e1123313_b53034_c20220121123956425502_oecc_ops.h5,SVI04_npp_d20220121_t1122071_e1123313_b53034_c20220121124132144836_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1122071_e1123313_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.310901;4.315083;2.094240;-2.785108;-0.700709;1.427491,-162.266846;-148.523849;-134.954163;-136.045792;-149.638458;-163.314285,npp_d20220121_t1122071_e1123313_b53034;npp_d20220121_t1123325_e1124567_b53034;npp_d20220121_t1124579_e1126221_b53034;npp_d20220121_t1126233_e1127475_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1123325_e1124567_b53034_c20220121124135733003_oecc_ops.h5,GDNBO_npp_d20220121_t1123325_e1124567_b53034_c20220121124004642787_oecc_ops.h5,SVI04_npp_d20220121_t1123325_e1124567_b53034_c20220121124138872708_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1123325_e1124567_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.430814;-0.705945;-2.782771;-7.676227;-5.720384;-3.433849,-163.324570;-149.647003;-136.055435;-137.045349;-150.763351;-164.478256,npp_d20220121_t1122071_e1123313_b53034;npp_d20220121_t1123325_e1124567_b53034;npp_d20220121_t1124579_e1126221_b53034;npp_d20220121_t1126233_e1127475_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1124579_e1126221_b53034_c20220121124137502493_oecc_ops.h5,GDNBO_npp_d20220121_t1124579_e1126221_b53034_c20220121124002916024_oecc_ops.h5,SVI04_npp_d20220121_t1124579_e1126221_b53034_c20220121124140871813_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1124579_e1126221_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.430052;-5.725509;-7.673958;-12.574041;-10.736923;-8.275278,-164.488419;-150.771820;-137.054794;-137.949646;-151.901825;-165.761078,npp_d20220121_t1122071_e1123313_b53034;npp_d20220121_t1123325_e1124567_b53034;npp_d20220121_t1124579_e1126221_b53034;npp_d20220121_t1126233_e1127475_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1126233_e1127475_b53034_c20220121124140534218_oecc_ops.h5,GDNBO_npp_d20220121_t1126233_e1127475_b53034_c20220121124009913566_oecc_ops.h5,SVI04_npp_d20220121_t1126233_e1127475_b53034_c20220121124143635714_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1126233_e1127475_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.271914;-10.741977;-12.572160;-17.480234;-15.748525;-13.087825,-165.767334;-151.909744;-137.955307;-138.760956;-153.066193;-167.173996,npp_d20220121_t1122071_e1123313_b53034;npp_d20220121_t1123325_e1124567_b53034;npp_d20220121_t1124579_e1126221_b53034;npp_d20220121_t1126233_e1127475_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1127487_e1129129_b53034_c20220121124143430575_oecc_ops.h5,GDNBO_npp_d20220121_t1127487_e1129129_b53034_c20220121124015494602_oecc_ops.h5,SVI04_npp_d20220121_t1127487_e1129129_b53034_c20220121124146966224_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1127487_e1129129_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.084242;-15.753357;-17.477856;-22.390451;-20.753254;-17.866833,-167.180679;-153.074097;-138.766312;-139.479477;-154.270859;-168.738785,npp_d20220121_t1127487_e1129129_b53034;npp_d20220121_t1129141_e1130383_b53034;npp_d20220121_t1130395_e1132037_b53034;npp_d20220121_t1132049_e1133291_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1301419_e1303061_b53035_c20220121142134088682_oecc_ops.h5,GDNBO_npp_d20220121_t1301419_e1303061_b53035_c20220121142003534363_oecc_ops.h5,SVI04_npp_d20220121_t1301419_e1303061_b53035_c20220121142140033451_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1301419_e1303061_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.898685;11.069340;8.627194;3.773540;6.054990;7.997780,173.633606;-172.367813;-158.667572;-159.917679;-173.499664;172.710739,npp_d20220121_t1258511_e1300153_b53035;npp_d20220121_t1300165_e1301407_b53035;npp_d20220121_t1301419_e1303061_b53035;npp_d20220121_t1303073_e1304315_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1307235_e1308477_b53035_c20220121142142096523_oecc_ops.h5,GDNBO_npp_d20220121_t1307235_e1308477_b53035_c20220121142011476669_oecc_ops.h5,SVI04_npp_d20220121_t1307235_e1308477_b53035_c20220121142147484459_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1307235_e1308477_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.603294;-9.009966;-10.879400;-15.784388;-14.018397;-11.429907,169.318130;-176.888062;-163.029205;-163.868347;-178.034393;167.957199,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1308489_e1310131_b53035_c20220121142142101268_oecc_ops.h5,GDNBO_npp_d20220121_t1308489_e1310131_b53035_c20220121142012129492_oecc_ops.h5,SVI04_npp_d20220121_t1308489_e1310131_b53035_c20220121142147887533_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1308489_e1310131_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.426911;-14.023272;-15.781713;-20.694958;-19.025841;-16.220400,167.950607;-178.042297;-163.873474;-164.617859;-179.223312;166.448761,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1448237_e1449479_b53036_c20220121160501922398_oecc_ops.h5,GDNBO_npp_d20220121_t1448237_e1449479_b53036_c20220121160325280511_oecc_ops.h5,SVI04_npp_d20220121_t1448237_e1449479_b53036_c20220121160506050989_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1448237_e1449479_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.932987;-7.279538;-9.190268;-14.092910;-12.289788;-9.769686,144.389755;158.130173;171.903641;171.036850;156.993393;143.073029,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,999999,999999,999999,999999,999999,999999
