id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220104_t1324360_x1706531E_y002843N_l0747_s0629_v23,2022-02-15 01:20:25,0.284289,170.653076,17.3012,2022-01-04 13:24:36,2022-01-05 01:24:36,747,629,0.307884,1,2401,0.801015,0.0525,0.905796,0.4,0.995211,0.75,2.0531e-30,0.0001,9.04527e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.355,156.072,58.4651,98.6773,152.726,-144.722
14,VBD_npp_d20220104_t1323533_x1713698E_y027999N_l0354_s0651_v23,2022-02-15 01:20:25,2.799870,171.369843,0.714506,2022-01-04 13:23:53,2022-01-05 01:23:53,354,651,0.387764,3,2369,0.0573057,0.04375,0.331882,0.4,1,0.75,8.92364e-31,0.0001,7.73182e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,157.389,152.48,57.9333,98.6534,155.039,-142.607
15,VBD_npp_d20220104_t1323533_x1715275E_y027828N_l0353_s0674_v23,2022-02-15 01:20:25,2.782751,171.527496,0.654853,2022-01-04 13:23:53,2022-01-05 01:23:53,353,674,0.36607,3,2369,0.0509416,0.04375,0.290305,0.4,1,0.75,8.59835e-31,0.0001,8.16186e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,157.301,152.173,57.3822,98.7043,155.119,-142.886
16,VBD_npp_d20220104_t1323284_x1721212E_y041202N_l0139_s0716_v23,2022-02-15 01:20:25,4.120182,172.121185,0.704345,2022-01-04 13:23:28,2022-01-05 01:23:28,139,716,0.317558,3,2369,0.0463494,0.04375,0.276113,0.4,1,0.75,4.71048e-31,0.0001,8.05253e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,158.231,149.564,56.3429,98.0756,156.458,-141.93
17,VBD_npp_d20220104_t1324165_x1731613E_y010462N_l0575_s0963_v23,2022-02-15 01:20:25,1.046167,173.161346,0.901854,2022-01-04 13:24:16,2022-01-05 01:24:16,575,963,0.298353,3,2369,0.0779052,0.035,0.391361,0.4,0.979184,0.75,1.06333e-30,0.0001,2.42966e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,154.948,150.676,49.5704,98.2917,154.678,-147.869
18,VBD_npp_d20220104_t1323266_x1782397E_y033596N_l0116_s1627_v23,2022-02-15 01:20:25,3.359580,178.239731,1.65461,2022-01-04 13:23:26,2022-01-05 01:23:26,116,1627,0.428523,1,2401,0.16457,0.035,0.62867,0.4,0.902518,0.75,1.74521e-31,0.0001,9.87882e-08,999999,999999,3,,,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,154.062,139.688,22.8893,99.1463,158.98,-154.977
1,VBD_npp_d20220104_t1324485_x1675337E_y000058N_l0095_s0196_v23,2022-02-15 01:20:25,0.005799,167.533722,2.07116,2022-01-04 13:24:48,2022-01-05 01:24:48,95,196,0.156873,1,2401,0.107349,0.0875,0.482815,0.4,0.918271,0.75,7.20918e-30,0.0001,4.70242e-13,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,156.177,162.666,67.0946,98.7259,150.673,-140.591
2,VBD_npp_d20220104_t1324485_x1677147E_y000187N_l0089_s0222_v23,2022-02-15 01:20:25,0.018687,167.714706,2.30727,2022-01-04 13:24:48,2022-01-05 01:24:48,89,222,0.282562,1,2401,0.139783,0.0875,0.527858,0.4,0.948735,0.75,6.79442e-30,0.0001,4.83513e-13,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,156.135,162.267,66.6546,98.9099,150.796,-140.822
3,VBD_npp_d20220104_t1324449_x1685826E_y000785N_l0059_s0342_v23,2022-02-15 01:20:25,0.078542,168.582550,3.14915,2022-01-04 13:24:44,2022-01-05 01:24:44,59,342,0.260013,1,2401,0.243062,0.0875,0.700764,0.4,0.903597,0.75,5.09455e-30,0.0001,5.54618e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.919,160.406,64.475,98.7941,151.366,-141.938
4,VBD_npp_d20220104_t1325543_x1686781E_y040259S_l0674_s0494_v23,2022-02-15 01:20:25,-4.025936,168.678116,0.675869,2022-01-04 13:25:54,2022-01-05 00:25:54,674,494,0.0474738,3,2369,0.0557154,0.0525,0.380383,0.4,1,0.75,2.61211e-29,0.0001,1.02555e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,151.906,162.328,61.4619,99.8968,148.3,-146.508
5,VBD_npp_d20220104_t1326032_x1688476E_y046889S_l0768_s0540_v23,2022-02-15 01:20:25,-4.688860,168.847595,0.801033,2022-01-04 13:26:03,2022-01-05 00:26:03,768,540,0.0458378,1,2401,0.0642046,0.0525,0.429709,0.4,1,0.75,2.44442e-29,0.0001,1.20308e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,151.212,162.322,60.4847,99.4387,147.863,-147.361
6,VBD_npp_d20220104_t1324485_x1700233E_y003270S_l0086_s0560_v23,2022-02-15 01:20:25,-0.327036,170.023300,0.612963,2022-01-04 13:24:48,2022-01-05 01:24:48,86,560,0.183476,1,2401,0.0525007,0.0525,0.447669,0.4,1,0.75,3.8794e-30,0.0001,8.24964e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.02,157.741,60.0353,99.0128,151.905,-144.499
7,VBD_npp_d20220104_t1324556_x1721739E_y011401S_l0156_s0892_v23,2022-02-15 01:20:25,-1.140071,172.173889,0.424439,2022-01-04 13:24:55,2022-01-05 01:24:55,156,892,0.110069,3,2369,0.0352714,0.035,0.227218,0.4,1,0.75,3.04044e-30,0.0001,2.38018e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,153.39,154.275,51.649,98.7682,152.418,-148.737
8,VBD_npp_d20220104_t1325312_x1796127E_y044389S_l0469_s2077_v23,2022-02-15 01:20:25,-4.438868,179.612686,0.47135,2022-01-04 13:25:31,2022-01-05 01:25:31,469,2077,0.223025,3,2369,0.0361134,0.035,0.250027,0.4,0.920141,0.75,3.04333e-30,0.0001,1.5119e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,146.71,145.382,2.49841,-84.9735,152.389,-164.675
1,VBD_npp_d20220104_t1326424_x1678378E_y067853S_l0341_s0473_v23,2022-02-15 01:20:25,-6.785266,167.837799,0.891505,2022-01-04 13:26:42,2022-01-05 00:26:42,341,473,0.0433482,1,2401,0.0694403,0.0525,0.455762,0.4,0.7934,0.75,1.21896e-28,0.0001,1.31893e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1326047_e1327289_b52794_c20220104144126593760_oeac_ops.h5,GDNBO_npp_d20220104_t1326047_e1327289_b52794_c20220104143939265776_oeac_ops.h5,SVI04_npp_d20220104_t1326047_e1327289_b52794_c20220104144131522075_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1326047_e1327289_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.038474;-6.352531;-8.283259;-13.186986;-11.363932;-8.879694,165.148621;178.871979;-167.395676;-168.277359;177.739700;163.862869,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,149.439,164.865,61.9087,100.365,145.671,-147.881
2,VBD_npp_d20220104_t1327091_x1676695E_y083552S_l0580_s0507_v23,2022-02-15 01:20:25,-8.355153,167.669510,0.826538,2022-01-04 13:27:09,2022-01-05 00:27:09,580,507,0.2428,3,2369,0.05633,0.0525,0.391846,0.4,0.90681,0.75,2.84944e-28,0.0001,1.72537e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1326047_e1327289_b52794_c20220104144126593760_oeac_ops.h5,GDNBO_npp_d20220104_t1326047_e1327289_b52794_c20220104143939265776_oeac_ops.h5,SVI04_npp_d20220104_t1326047_e1327289_b52794_c20220104144131522075_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1326047_e1327289_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.038474;-6.352531;-8.283259;-13.186986;-11.363932;-8.879694,165.148621;178.871979;-167.395676;-168.277359;177.739700;163.862869,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,147.935,165.62,61.2122,100.695,144.321,-148.949
3,VBD_npp_d20220104_t1327233_x1678631E_y093195S_l0718_s0568_v23,2022-02-15 01:20:25,-9.319511,167.863083,0.886431,2022-01-04 13:27:23,2022-01-05 00:27:23,718,568,0.130199,3,2369,0.0641739,0.0525,0.348563,0.4,1,0.75,3.75662e-28,0.0001,2.30427e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1326047_e1327289_b52794_c20220104144126593760_oeac_ops.h5,GDNBO_npp_d20220104_t1326047_e1327289_b52794_c20220104143939265776_oeac_ops.h5,SVI04_npp_d20220104_t1326047_e1327289_b52794_c20220104144131522075_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1326047_e1327289_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.038474;-6.352531;-8.283259;-13.186986;-11.363932;-8.879694,165.148621;178.871979;-167.395676;-168.277359;177.739700;163.862869,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,146.939,165.577,59.8784,100.423,143.627,-149.933
4,VBD_npp_d20220104_t1327233_x1698759E_y096773S_l0716_s0861_v23,2022-02-15 01:20:25,-9.677343,169.875916,0.558261,2022-01-04 13:27:23,2022-01-05 00:27:23,716,861,0.176719,1,2401,0.0452084,0.035,0.412715,0.4,1,0.75,2.53183e-28,0.0001,8.32602e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1326047_e1327289_b52794_c20220104144126593760_oeac_ops.h5,GDNBO_npp_d20220104_t1326047_e1327289_b52794_c20220104143939265776_oeac_ops.h5,SVI04_npp_d20220104_t1326047_e1327289_b52794_c20220104144131522075_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1326047_e1327289_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.038474;-6.352531;-8.283259;-13.186986;-11.363932;-8.879694,165.148621;178.871979;-167.395676;-168.277359;177.739700;163.862869,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,146.049,162.51,52.5509,100.126,144.255,-152.839
5,VBD_npp_d20220104_t1327002_x1707963E_y084189S_l0505_s0946_v23,2022-02-15 01:20:25,-8.418888,170.796265,0.666327,2022-01-04 13:27:00,2022-01-05 00:27:00,505,946,0.0148958,3,2369,0.0381833,0.035,0.255592,0.4,0.828694,0.75,1.20178e-28,0.0001,1.08496e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1326047_e1327289_b52794_c20220104144126593760_oeac_ops.h5,GDNBO_npp_d20220104_t1326047_e1327289_b52794_c20220104143939265776_oeac_ops.h5,SVI04_npp_d20220104_t1326047_e1327289_b52794_c20220104144131522075_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1326047_e1327289_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.038474;-6.352531;-8.283259;-13.186986;-11.363932;-8.879694,165.148621;178.871979;-167.395676;-168.277359;177.739700;163.862869,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,146.985,160.611,50.0993,99.9616,145.726,-153.191
