id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
14,VBD_npp_d20220115_t1319039_x1773408W_y052233S_l0312_s2305_v23,2022-02-16 01:57:47,-5.223324,-177.340759,7.02274,2022-01-15 13:19:03,2022-01-15 02:19:03,312,2305,0.409602,1,2529,0.394696,0.224961,0.771459,0.4,0.841977,0.75,0.0586563,0.0001,1.61246e-07,999999,-7.950413e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,147.155,143.805,15.5497,-81.3421,57.4811,-54.301
15,VBD_npp_d20220115_t1319021_x1771329W_y051264S_l0293_s2332_v23,2022-02-16 01:57:47,-5.126409,-177.132904,8.09598,2022-01-15 13:19:02,2022-01-15 02:19:02,293,2332,0.380936,1,2529,0.406618,0.207092,0.777087,0.4,0.822796,0.75,0.0584127,0.0001,7.97766e-08,999999,4.331292e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,147.115,143.449,17.0348,-81.9413,57.588,-54.447
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1133134_e1134376_b52949_c20220115125418600943_oebc_ops.h5,GDNBO_npp_d20220115_t1133134_e1134376_b52949_c20220115125247251402_oebc_ops.h5,SVI04_npp_d20220115_t1133134_e1134376_b52949_c20220115125422894192_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1133134_e1134376_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.266205;10.422434;8.003569;3.145681;5.407336;7.366139,-164.310410;-150.345490;-136.664703;-137.897354;-151.474487;-165.243500,npp_d20220115_t1130244_e1131468_b52949;npp_d20220115_t1131480_e1133122_b52949;npp_d20220115_t1133134_e1134376_b52949;npp_d20220115_t1134388_e1136030_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1134388_e1136030_b52949_c20220115125413505319_oebc_ops.h5,GDNBO_npp_d20220115_t1134388_e1136030_b52949_c20220115125241175097_oebc_ops.h5,SVI04_npp_d20220115_t1134388_e1136030_b52949_c20220115125417031891_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1134388_e1136030_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.369619;5.402305;3.148611;-1.729259;0.385941;2.482977,-165.251801;-151.482742;-137.906174;-139.021896;-152.598679;-166.279022,npp_d20220115_t1130244_e1131468_b52949;npp_d20220115_t1131480_e1133122_b52949;npp_d20220115_t1133134_e1134376_b52949;npp_d20220115_t1134388_e1136030_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1136042_e1137284_b52949_c20220115125414624791_oebc_ops.h5,GDNBO_npp_d20220115_t1136042_e1137284_b52949_c20220115125242242486_oebc_ops.h5,SVI04_npp_d20220115_t1136042_e1137284_b52949_c20220115125418327798_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1136042_e1137284_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.486833;0.381005;-1.726465;-6.614143;-4.633795;-2.384109,-166.287262;-152.606918;-139.030396;-140.046280;-153.722733;-167.424225,npp_d20220115_t1136042_e1137284_b52949;npp_d20220115_t1137296_e1138538_b52949;npp_d20220115_t1138550_e1140192_b52949;npp_d20220115_t1140204_e1141446_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1138550_e1140192_b52949_c20220115125422416948_oebc_ops.h5,GDNBO_npp_d20220115_t1138550_e1140192_b52949_c20220115125247606481_oebc_ops.h5,SVI04_npp_d20220115_t1138550_e1140192_b52949_c20220115125425875140_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1138550_e1140192_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.226277;-9.656220;-11.509957;-16.419054;-14.664855;-12.049739,-168.681244;-154.864380;-140.973007;-141.796432;-156.013824;-170.056351,npp_d20220115_t1136042_e1137284_b52949;npp_d20220115_t1137296_e1138538_b52949;npp_d20220115_t1138550_e1140192_b52949;npp_d20220115_t1140204_e1141446_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1140204_e1141446_b52949_c20220115125446066637_oebc_ops.h5,GDNBO_npp_d20220115_t1140204_e1141446_b52949_c20220115125310072547_oebc_ops.h5,SVI04_npp_d20220115_t1140204_e1141446_b52949_c20220115125449532506_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1140204_e1141446_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.045331;-14.669296;-16.416328;-21.326239;-19.670883;-16.836660,-170.061264;-156.021454;-141.800735;-142.538620;-157.208954;-171.591492,npp_d20220115_t1136042_e1137284_b52949;npp_d20220115_t1137296_e1138538_b52949;npp_d20220115_t1138550_e1140192_b52949;npp_d20220115_t1140204_e1141446_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1314136_e1315378_b52950_c20220115143436212216_oebc_ops.h5,GDNBO_npp_d20220115_t1314136_e1315378_b52950_c20220115143308116546_oebc_ops.h5,SVI04_npp_d20220115_t1314136_e1315378_b52950_c20220115143439423927_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1314136_e1315378_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.960345;12.155582;9.674657;4.826869;7.141346;9.055111,170.622208;-175.320999;-161.583145;-162.862366;-176.457947;169.716415,npp_d20220115_t1312482_e1314124_b52950;npp_d20220115_t1314136_e1315378_b52950;npp_d20220115_t1315390_e1317032_b52950;npp_d20220115_t1317044_e1318286_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1321206_e1322448_b52950_c20220115143455355255_oebc_ops.h5,GDNBO_npp_d20220115_t1321206_e1322448_b52950_c20220115143321544843_oebc_ops.h5,SVI04_npp_d20220115_t1321206_e1322448_b52950_c20220115143459012354_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1321206_e1322448_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.384850;-12.938908;-14.720719;-19.633318;-17.944395;-15.190641,165.056915;179.007309;-166.903534;-167.662994;177.835648;163.590851,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1456392_e1458034_b52951_c20220115161816494978_oebc_ops.h5,GDNBO_npp_d20220115_t1456392_e1458034_b52951_c20220115161649940870_oebc_ops.h5,SVI04_npp_d20220115_t1456392_e1458034_b52951_c20220115161819900605_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1456392_e1458034_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.748831;8.868451;6.503458;1.639015;3.852551;5.851990,144.664322;158.552933;172.185669;170.991180;157.429245;143.702530,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1500554_e1502196_b52951_c20220115161834758812_oebc_ops.h5,GDNBO_npp_d20220115_t1500554_e1502196_b52951_c20220115161705715019_oebc_ops.h5,SVI04_npp_d20220115_t1500554_e1502196_b52951_c20220115161838146288_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1500554_e1502196_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.884320;-6.193094;-8.128021;-13.031230;-11.204512;-8.724886,141.454407;155.172745;168.902908;168.011581;154.040024;140.163452,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1502208_e1503450_b52951_c20220115161841702845_oebc_ops.h5,GDNBO_npp_d20220115_t1502208_e1503450_b52951_c20220115161712864516_oebc_ops.h5,SVI04_npp_d20220115_t1502208_e1503450_b52951_c20220115161845611661_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1502208_e1503450_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.721673;-11.209301;-13.028352;-17.940096;-16.216372;-13.535348,140.159348;154.032486;168.007278;167.212860;152.873001;138.740356,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,999999,999999,999999,999999,999999,999999
