id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220102_t1402023_x1692588E_y014115N_l0528_s1766_v23,2022-02-14 23:58:16,1.411481,169.258835,3.46695,2022-01-02 14:02:02,2022-01-03 02:02:02,528,1766,0.415434,1,2401,0.312469,0.035,0.855332,0.4,0.972158,0.75,1.03188e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.848,141.109,15.401,96.9516,148.252,142.265
23,VBD_npp_d20220102_t1402041_x1692573E_y014062N_l0529_s1767_v23,2022-02-14 23:58:16,1.406213,169.257263,3.64219,2022-01-02 14:02:04,2022-01-03 02:02:04,529,1767,0.41387,1,2401,0.322324,0.035,0.868516,0.4,0.96419,0.75,1.0369e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.84,141.106,15.3452,100.156,148.244,142.263
24,VBD_npp_d20220102_t1402041_x1692709E_y013630N_l0535_s1770_v23,2022-02-14 23:58:16,1.363030,169.270905,11.9323,2022-01-02 14:02:04,2022-01-03 02:02:04,535,1770,0.418706,1,2401,0.671084,0.035,0.913281,0.4,0.974744,0.75,1.05944e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.798,141.137,15.1768,98.876,148.202,142.288
25,VBD_npp_d20220102_t1402041_x1692682E_y013019N_l0544_s1771_v23,2022-02-14 23:58:16,1.301941,169.268219,22.9719,2022-01-02 14:02:04,2022-01-03 02:02:04,544,1771,0.415079,1,2401,0.910372,0.035,0.927885,0.4,0.991554,0.75,1.08432e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.752,141.213,15.1303,96.9271,148.156,142.35
26,VBD_npp_d20220102_t1402023_x1693504E_y014310N_l0523_s1779_v23,2022-02-14 23:58:16,1.431018,169.350357,1.51703,2022-01-02 14:02:02,2022-01-03 02:02:02,523,1779,0.415434,1,2401,0.153264,0.035,0.763947,0.4,0.912491,0.75,1.05268e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.806,140.955,14.6773,97.971,148.212,142.133
27,VBD_npp_d20220102_t1402041_x1693631E_y012930N_l0543_s1785_v23,2022-02-14 23:58:16,1.292990,169.363144,4.09753,2022-01-02 14:02:04,2022-01-03 02:02:04,543,1785,0.416288,1,2401,0.349778,0.035,0.816382,0.4,0.953561,0.75,1.11911e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.686,141.088,14.3466,97.0255,148.092,142.243
28,VBD_npp_d20220102_t1402023_x1694182E_y014205N_l0523_s1789_v23,2022-02-14 23:58:16,1.420452,169.418198,8.30328,2022-01-02 14:02:02,2022-01-03 02:02:02,523,1789,0.417924,1,2401,0.548653,0.035,0.877865,0.4,0.971734,0.75,1.08142e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.755,140.871,14.1117,97.9432,148.162,142.061
29,VBD_npp_d20220102_t1402006_x1694618E_y015221N_l0507_s1792_v23,2022-02-14 23:58:16,1.522069,169.461823,1.46257,2022-01-02 14:02:00,2022-01-03 02:02:00,507,1792,0.414581,1,2401,0.146053,0.035,0.609848,0.4,0.931842,0.75,1.04981e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.81,140.7,13.9422,97.9387,148.219,141.918
30,VBD_npp_d20220102_t1402041_x1694268E_y013458N_l0534_s1793_v23,2022-02-14 23:58:16,1.345820,169.426773,17.0824,2022-01-02 14:02:04,2022-01-03 02:02:04,534,1793,0.413941,1,2401,0.804278,0.035,0.913015,0.4,0.98889,0.75,1.12396e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.687,140.936,13.8873,99.1434,148.095,142.114
31,VBD_npp_d20220102_t1402059_x1694354E_y011804N_l0558_s1799_v23,2022-02-14 23:58:16,1.180376,169.435394,1.86987,2022-01-02 14:02:05,2022-01-03 02:02:05,558,1799,0.387338,1,2401,0.179268,0.035,0.870521,0.4,0.916446,0.75,1.20917e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.548,141.106,13.5542,97.1738,147.957,142.254
32,VBD_npp_d20220102_t1402059_x1694541E_y012122N_l0553_s1801_v23,2022-02-14 23:58:16,1.212239,169.454117,5.00986,2022-01-02 14:02:05,2022-01-03 02:02:05,553,1801,0.422476,1,2401,0.394031,0.035,0.853441,0.4,0.946267,0.75,1.20313e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.561,141.042,13.4359,98.407,147.97,142.201
33,VBD_npp_d20220102_t1402059_x1694680E_y011684N_l0559_s1804_v23,2022-02-14 23:58:16,1.168365,169.467987,5.14083,2022-01-02 14:02:05,2022-01-03 02:02:05,559,1804,0.409673,1,2401,0.401187,0.035,0.836332,0.4,0.966291,0.75,1.23041e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.518,141.074,13.2735,96.8898,147.928,142.226
34,VBD_npp_d20220102_t1402006_x1697504E_y015255N_l0500_s1834_v23,2022-02-14 23:58:16,1.525453,169.750366,1.82971,2022-01-02 14:02:00,2022-01-03 02:02:00,500,1834,0.408037,1,2401,0.188572,0.035,0.658307,0.4,0.937561,0.75,1.16715e-31,0.0001,1.11368e-304,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.63,140.29,11.5701,99.8094,148.046,141.565
35,VBD_npp_d20220102_t1402059_x1697207E_y012120N_l0547_s1840_v23,2022-02-14 23:58:16,1.211960,169.720673,2.08012,2022-01-02 14:02:05,2022-01-03 02:02:05,547,1840,0.39502,1,2401,0.211239,0.035,0.712626,0.4,0.969895,0.75,1.32794e-31,0.0001,1.89709e-288,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.392,140.668,11.2365,100.134,147.808,141.879
36,VBD_npp_d20220102_t1402077_x1697662E_y010209N_l0574_s1852_v23,2022-02-14 23:58:16,1.020896,169.766220,8.26278,2022-01-02 14:02:07,2022-01-03 02:02:07,574,1852,0.368346,1,2401,0.548904,0.035,0.881524,0.4,0.981451,0.75,1.4552e-31,0.0001,9.39716e-262,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.211,140.815,10.5552,96.7575,147.628,141.998
37,VBD_npp_d20220102_t1402095_x1698217E_y009314N_l0586_s1863_v23,2022-02-14 23:58:16,0.931413,169.821701,7.15827,2022-01-02 14:02:09,2022-01-03 02:02:09,586,1863,0.360237,1,2401,0.504079,0.035,0.860982,0.4,0.973291,0.75,1.54419e-31,0.0001,1.29022e-246,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.102,140.83,9.90986,97.9744,147.521,142.008
38,VBD_npp_d20220102_t1402077_x1703425E_y009241N_l0575_s1938_v23,2022-02-14 23:58:16,0.924128,170.342484,1.72601,2022-01-02 14:02:07,2022-01-03 02:02:07,575,1938,0.367136,1,2401,0.175548,0.035,0.659188,0.4,0.957295,0.75,1.85922e-31,0.0001,3.04406e-171,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,150.77,140.134,5.57379,94.4178,147.201,141.407
39,VBD_npp_d20220102_t1402041_x1718040E_y009176N_l0542_s2152_v23,2022-02-14 23:58:16,0.917647,171.804047,0.685237,2022-01-02 14:02:04,2022-01-03 02:02:04,542,2152,0.382572,3,2369,0.0696996,0.035,0.347008,0.4,0.927743,0.75,3.20274e-31,0.0001,1.04399e-91,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.819,138.245,6.84569,-78.1974,146.291,139.767
40,VBD_npp_d20220102_t1401552_x1719497E_y014499N_l0460_s2156_v23,2022-02-14 23:58:16,1.449877,171.949677,0.617338,2022-01-02 14:01:55,2022-01-03 02:01:55,460,2156,0.308382,3,2369,0.0525998,0.035,0.242891,0.4,0.772626,0.75,2.66567e-31,0.0001,3.023e-93,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,150.141,137.49,7.0712,-79.2312,146.619,139.134
