id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220113_t1215389_x1528836W_y063958S_l0173_s3584_v23,2022-02-16 00:10:13,-6.395751,-152.883636,5.45425,2022-01-13 12:15:38,2022-01-14 02:15:38,173,3584,0.364149,1,2529,0.271654,0.122752,0.688378,0.4,0.756085,0.75,0.00229102,0.0001,1.12721e-122,999999,3.595990e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,140.307,135.29,61.5082,-82.0488,85.4234,-67.7134
1,VBD_npp_d20220113_t1217470_x1739719W_y107910S_l0551_s0716_v23,2022-02-16 00:10:24,-10.791014,-173.971939,6.84313,2022-01-13 12:17:47,2022-01-13 01:17:47,551,716,0.00486638,2,2209,0.121341,0.100458,0.413536,0.4,0.446865,0.75,0.0203315,0.0001,0.0229824,999999,1.634321e-01,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1216462_e1218104_b52921_c20220113133152754127_oebc_ops.h5,GDNBO_npp_d20220113_t1216462_e1218104_b52921_c20220113133022165622_oebc_ops.h5,SVI04_npp_d20220113_t1216462_e1218104_b52921_c20220113133156334405_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1216462_e1218104_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.355813;-8.752924;-10.626854;-15.532767;-13.762215;-11.185546,-177.971085;-164.183945;-150.342010;-151.181458;-165.328125;-179.321869,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,146.764,165.8,56.3731,100.797,68.7817,-61.4639
2,VBD_npp_d20220113_t1217488_x1737292W_y109730S_l0571_s0756_v23,2022-02-16 00:10:24,-10.972994,-173.729218,5.22579,2022-01-13 12:17:48,2022-01-13 01:17:48,571,756,0.079056,2,2465,0.207309,0.145668,0.495914,0.4,0.472295,0.75,0.0199526,0.0001,0.020942,999999,-4.230780e-01,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1216462_e1218104_b52921_c20220113133152754127_oebc_ops.h5,GDNBO_npp_d20220113_t1216462_e1218104_b52921_c20220113133022165622_oebc_ops.h5,SVI04_npp_d20220113_t1216462_e1218104_b52921_c20220113133156334405_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1216462_e1218104_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.355813;-8.752924;-10.626854;-15.532767;-13.762215;-11.185546,-177.971085;-164.183945;-150.342010;-151.181458;-165.328125;-179.321869,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,146.527,165.46,55.3583,100.585,69.086,-61.4939
3,VBD_npp_d20220113_t1217061_x1719994W_y087372S_l0192_s0917_v23,2022-02-16 00:10:24,-8.737245,-171.999374,5.83652,2022-01-13 12:17:06,2022-01-13 02:17:06,192,917,0.0030881,2,2209,0.129303,0.119228,0.507691,0.4,0.48519,0.75,0.01961,0.0001,0.0188593,999999,-8.007797e-02,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1216462_e1218104_b52921_c20220113133152754127_oebc_ops.h5,GDNBO_npp_d20220113_t1216462_e1218104_b52921_c20220113133022165622_oebc_ops.h5,SVI04_npp_d20220113_t1216462_e1218104_b52921_c20220113133156334405_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1216462_e1218104_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.355813;-8.752924;-10.626854;-15.532767;-13.762215;-11.185546,-177.971085;-164.183945;-150.342010;-151.181458;-165.328125;-179.321869,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,148.244,161.918,50.9551,99.6822,69.4005,-62.8286
4,VBD_npp_d20220113_t1217381_x1706897W_y108796S_l0475_s1180_v23,2022-02-16 00:10:24,-10.879609,-170.689728,6.30656,2022-01-13 12:17:38,2022-01-13 01:17:38,475,1180,0.00301697,2,2209,0.122483,0.118317,0.585587,0.4,0.406589,0.75,0.0166139,0.0001,0.00728142,999999,2.955835e-01,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1216462_e1218104_b52921_c20220113133152754127_oebc_ops.h5,GDNBO_npp_d20220113_t1216462_e1218104_b52921_c20220113133022165622_oebc_ops.h5,SVI04_npp_d20220113_t1216462_e1218104_b52921_c20220113133156334405_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1216462_e1218104_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.355813;-8.752924;-10.626854;-15.532767;-13.762215;-11.185546,-177.971085;-164.183945;-150.342010;-151.181458;-165.328125;-179.321869,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,145.759,160.656,42.4102,99.8622,71.6551,-62.6083
5,VBD_npp_d20220113_t1217595_x1703419W_y121695S_l0657_s1277_v23,2022-02-16 00:10:24,-12.169534,-170.341888,5.13663,2022-01-13 12:17:59,2022-01-13 01:17:59,657,1277,-0.000539578,2,2209,0.158911,0.153249,0.548485,0.4,0.527018,0.75,0.0154717,0.0001,0.004427,999999,-5.016532e-02,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1216462_e1218104_b52921_c20220113133152754127_oebc_ops.h5,GDNBO_npp_d20220113_t1216462_e1218104_b52921_c20220113133022165622_oebc_ops.h5,SVI04_npp_d20220113_t1216462_e1218104_b52921_c20220113133156334405_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1216462_e1218104_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.355813;-8.752924;-10.626854;-15.532767;-13.762215;-11.185546,-177.971085;-164.183945;-150.342010;-151.181458;-165.328125;-179.321869,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,144.4,160.603,38.7869,100.634,72.6332,-62.3734
4,VBD_npp_d20220113_t1354488_x1785485W_y021052N_l0706_s3277_v23,2022-02-16 00:31:08,2.105191,-178.548477,5.47537,2022-01-13 13:54:48,2022-01-13 02:54:48,706,3277,0.242088,10,2177,0.141864,0.12196,0.389788,0.4,0.50377,0.75,0.00620478,0.0001,1.00843e-63,999999,4.873510e-01,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1353302_e1354544_b52922_c20220113151642964130_oebc_ops.h5,GDNBO_npp_d20220113_t1353302_e1354544_b52922_c20220113151514120318_oebc_ops.h5,SVI04_npp_d20220113_t1353302_e1354544_b52922_c20220113151646259197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1353302_e1354544_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.940830;8.039762;5.701332;0.835244;3.023835;5.045777,160.361465;174.214142;-172.170410;-173.349930;173.092087;159.379562,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,146.614,127.464,54.3008,-81.1165,80.7249,-68.4308
7,VBD_npp_d20220113_t1356355_x1790917W_y043259S_l0144_s3403_v23,2022-02-16 00:31:08,-4.325914,-179.091736,2.34763,2022-01-13 13:56:35,2022-01-13 02:56:35,144,3403,0.387693,1,2273,0.12716,0.115891,0.449884,0.4,0.803686,0.75,0.00400716,0.0001,3.45302e-84,999999,1.611380e-02,3,,,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,142.466,134.39,57.4635,-81.466,83.0426,-67.4727
8,VBD_npp_d20220113_t1356373_x1779397W_y045019S_l0146_s3574_v23,2022-02-16 00:31:08,-4.501877,-177.939713,37.8176,2022-01-13 13:56:37,2022-01-13 02:56:37,146,3574,0.376953,1,2529,0.993401,0.112245,0.899627,0.4,0.976322,0.75,0.0031267,0.0001,5.96971e-112,999999,6.174902e-02,3,,,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,141.511,133.437,61.295,-82.13,84.18,-67.5975
9,VBD_npp_d20220113_t1356355_x1777173W_y044545S_l0134_s3604_v23,2022-02-16 00:31:08,-4.454531,-177.717346,2.65018,2022-01-13 13:56:35,2022-01-13 02:56:35,134,3604,0.369199,1,2273,0.149089,0.137829,0.648389,0.4,0.815768,0.75,0.00300152,0.0001,1.03634e-117,999999,-2.584730e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,141.387,133.192,61.9189,-81.9815,84.3606,-67.629
10,VBD_npp_d20220113_t1356373_x1775966W_y045711S_l0149_s3625_v23,2022-02-16 00:31:08,-4.571095,-177.596558,11.1192,2022-01-13 13:56:37,2022-01-13 02:56:37,149,3625,0.358814,1,2529,0.539032,0.116355,0.840767,0.4,0.932247,0.75,0.00289472,0.0001,3.93609e-122,999999,1.030869e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,141.214,133.179,62.3431,-82.0454,84.5232,-67.6323
11,VBD_npp_d20220113_t1356427_x1774409W_y049664S_l0205_s3659_v23,2022-02-16 00:31:08,-4.966435,-177.440903,2.80451,2022-01-13 13:56:42,2022-01-13 02:56:42,205,3659,0.36927,1,2529,0.157062,0.126867,0.517148,0.4,0.768724,0.75,0.00269826,0.0001,3.50133e-130,999999,-1.212613e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.814,133.37,63.013,-81.837,84.8375,-67.6144
12,VBD_npp_d20220113_t1356498_x1774350W_y053228S_l0259_s3671_v23,2022-02-16 00:31:08,-5.322789,-177.434998,11.6862,2022-01-13 13:56:49,2022-01-13 02:56:49,259,3671,0.34473,1,2529,0.515756,0.11693,0.798093,0.4,0.889633,0.75,0.00260404,0.0001,1.44269e-133,999999,3.118041e-03,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.543,133.652,63.2509,-82.2655,85.0054,-67.5841
13,VBD_npp_d20220113_t1356480_x1774137W_y052614S_l0249_s3672_v23,2022-02-16 00:31:08,-5.261418,-177.413666,260.935,2022-01-13 13:56:48,2022-01-13 02:56:48,249,3672,0.368275,1,2529,1.78343,0.115774,0.937998,0.4,0.994418,0.75,0.00260784,0.0001,1.09989e-133,999999,1.758899e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.575,133.585,63.2668,-82.0373,84.995,-67.5919
14,VBD_npp_d20220113_t1356480_x1773158W_y052473S_l0245_s3686_v23,2022-02-16 00:31:08,-5.247283,-177.315750,219.896,2022-01-13 13:56:48,2022-01-13 02:56:48,245,3686,0.367136,1,2529,1.65597,0.114704,0.933442,0.4,0.991769,0.75,0.00255541,0.0001,8.00228e-137,999999,3.097346e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.514,133.482,63.5355,-82.1856,85.0799,-67.606
15,VBD_npp_d20220113_t1356480_x1773041W_y052628S_l0247_s3688_v23,2022-02-16 00:31:08,-5.262824,-177.304138,150.742,2022-01-13 13:56:48,2022-01-13 02:56:48,247,3688,0.36735,1,2529,1.49199,0.110388,0.93141,0.4,0.964202,0.75,0.00254595,0.0001,2.39448e-137,999999,8.499193e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.495,133.485,63.5738,-82.1171,85.0966,-67.6061
16,VBD_npp_d20220113_t1356444_x1772444W_y051217S_l0224_s3692_v23,2022-02-16 00:31:08,-5.121722,-177.244400,16.0133,2022-01-13 13:56:44,2022-01-13 02:56:44,224,3692,0.361161,1,2529,0.667395,0.108728,0.843522,0.4,0.790451,0.75,0.00254751,0.0001,5.17636e-138,999999,1.057792e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.56,133.319,63.6461,-81.7706,85.0846,-67.6253
17,VBD_npp_d20220113_t1356462_x1772435W_y051226S_l0225_s3693_v23,2022-02-16 00:31:08,-5.122620,-177.243484,22.2809,2022-01-13 13:56:46,2022-01-13 02:56:46,225,3693,0.368701,1,2529,0.789236,0.108283,0.843522,0.4,0.955306,0.75,0.00254277,0.0001,3.96151e-138,999999,1.113403e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.553,133.312,63.6686,-82.3145,85.0924,-67.6262
18,VBD_npp_d20220113_t1356462_x1771472W_y051850S_l0232_s3708_v23,2022-02-16 00:31:08,-5.184968,-177.147156,33.7596,2022-01-13 13:56:46,2022-01-13 02:56:46,232,3708,0.36735,1,2529,0.94849,0.105089,0.89768,0.4,0.975419,0.75,0.00247779,0.0001,5.30622e-142,999999,1.513232e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.441,133.279,63.9579,-82.0802,85.205,-67.6328
