id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t1312348_x1707571E_y035448S_l0142_s0308_v23,2022-02-16 23:19:36,-3.544811,170.757126,1.78405,2022-01-26 13:12:34,2022-01-27 00:12:34,142,308,0.345299,1,2401,0.1132,0.0875,0.532973,0.4,0.921004,0.75,3.62375e-05,0.0001,3.69959e-270,999999,1.311730e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,157.105,165.819,65.125,99.4863,92.1322,106.774
2,VBD_npp_d20220126_t1312259_x1720268E_y032354S_l0063_s0476_v23,2022-02-16 23:19:36,-3.235363,172.026840,0.916986,2022-01-26 13:12:25,2022-01-27 00:12:25,63,476,0.201828,3,2369,0.0528156,0.0525,0.384103,0.4,0.882013,0.75,7.97024e-05,0.0001,6.64218e-188,999999,-5.090666e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,157.069,162.745,61.8427,99.2533,91.042,106.694
3,VBD_npp_d20220126_t1313015_x1734570E_y055241S_l0369_s0756_v23,2022-02-16 23:19:36,-5.524138,173.456970,8.95624,2022-01-26 13:13:01,2022-01-27 01:13:01,369,756,0.253825,1,2529,0.532656,0.063905,0.833753,0.4,0.959067,0.75,0.000196589,0.0001,3.30326e-105,999999,2.907806e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,154.403,160.891,55.338,100.054,88.8838,106.545
4,VBD_npp_d20220126_t1312472_x1747422E_y049812S_l0255_s0920_v23,2022-02-16 23:19:36,-4.981162,174.742188,4.41598,2022-01-26 13:12:47,2022-01-27 01:12:47,255,920,0.310161,1,2529,0.369059,0.063905,0.821939,0.4,0.9803,0.75,0.000271641,0.0001,1.80435e-77,999999,1.179422e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,154.483,157.989,50.8657,99.1464,87.865,106.471
5,VBD_npp_d20220126_t1312597_x1755029E_y057808S_l0355_s1058_v23,2022-02-16 23:19:36,-5.780757,175.502869,1.3982,2022-01-26 13:12:59,2022-01-27 01:12:59,355,1058,0.293729,1,2529,0.114971,0.063905,0.518186,0.4,0.853712,0.75,0.000352457,0.0001,9.23887e-60,999999,-3.061115e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,153.435,157.009,46.6157,99.8126,86.8638,106.362
6,VBD_npp_d20220126_t1312312_x1763729E_y042010S_l0099_s1129_v23,2022-02-16 23:19:36,-4.200999,176.372894,1.02179,2022-01-26 13:12:31,2022-01-27 01:12:31,99,1129,0.40384,1,2529,0.0874002,0.063905,0.437707,0.4,0.920574,0.75,0.000389572,0.0001,8.02149e-53,999999,-2.718346e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,154.564,154.208,44.2172,99.5815,86.5872,106.423
7,VBD_npp_d20220126_t1312472_x1773322E_y054002S_l0253_s1308_v23,2022-02-16 23:19:36,-5.400234,177.332153,2.09692,2022-01-26 13:12:47,2022-01-27 01:12:47,253,1308,0.421409,1,2529,0.193998,0.058577,0.676286,0.4,0.955452,0.75,0.000534094,0.0001,1.22007e-37,999999,-6.548001e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,153.037,153.335,37.5332,98.8728,85.2691,106.262
8,VBD_npp_d20220126_t1312597_x1773465E_y061449S_l0363_s1336_v23,2022-02-16 23:19:36,-6.144924,177.346466,1.14843,2022-01-26 13:12:59,2022-01-27 01:12:59,363,1336,0.429661,1,2529,0.0948528,0.0563517,0.442394,0.4,0.882358,0.75,0.000564953,0.0001,1.23295e-35,999999,-7.273883e-03,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,152.341,153.855,36.4103,99.0802,84.9991,106.185
9,VBD_npp_d20220126_t1312579_x1780508E_y061187S_l0342_s1436_v23,2022-02-16 23:19:36,-6.118670,178.050766,1.30689,2022-01-26 13:12:57,2022-01-27 01:12:57,342,1436,0.428736,1,2529,0.12238,0.0513498,0.511792,0.4,0.965343,0.75,0.000660528,0.0001,1.68908e-29,999999,1.235545e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,152.052,152.585,32.0766,99.433,84.3395,106.134
10,VBD_npp_d20220126_t1312312_x1790271E_y046765S_l0105_s1528_v23,2022-02-16 23:19:36,-4.676519,179.027115,21.2947,2022-01-26 13:12:31,2022-01-27 01:12:31,105,1528,0.413585,1,2529,0.836277,0.0573093,0.898176,0.4,0.964547,0.75,0.000743625,0.0001,6.50194e-25,999999,-3.232165e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,152.899,149.72,27.8099,98.9379,83.9098,106.247
1,VBD_npp_d20220126_t1314198_x1761302E_y107920S_l0313_s1323_v23,2022-02-16 23:20:19,-10.792021,176.130157,1.27578,2022-01-26 13:14:19,2022-01-27 01:14:19,313,1323,0.287897,1,2529,0.103584,0.0569724,0.445409,0.4,0.835984,0.75,0.000624237,0.0001,8.49784e-36,999999,-9.860247e-02,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1313457_e1315098_b53106_c20220126143648689126_oecc_ops.h5,GDNBO_npp_d20220126_t1313457_e1315098_b53106_c20220126143517523789_oecc_ops.h5,SVI04_npp_d20220126_t1313457_e1315098_b53106_c20220126143652304199_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1313457_e1315098_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.128253;-9.554485;-11.411214;-16.318087;-14.562327;-11.950992,167.616455;-178.570526;-164.683655;-165.511276;-179.719635;166.242401,npp_d20220126_t1313457_e1315098_b53106;npp_d20220126_t1315111_e1316353_b53106;npp_d20220126_t1316365_e1318007_b53106;npp_d20220126_t1318019_e1319261_b53106,148.434,158.686,36.934,99.7749,84.5678,105.81
2,VBD_npp_d20220126_t1314553_x1788713E_y134079S_l0631_s1797_v23,2022-02-16 23:20:19,-13.407910,178.871323,1.72869,2022-01-26 13:14:55,2022-01-27 01:14:55,631,1797,0.00600447,10,2177,0.0384528,0.035,0.17777,0.4,0.30522,0.75,0.0012501,0.0001,2.12383e-14,999999,6.733640e-01,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1313457_e1315098_b53106_c20220126143648689126_oecc_ops.h5,GDNBO_npp_d20220126_t1313457_e1315098_b53106_c20220126143517523789_oecc_ops.h5,SVI04_npp_d20220126_t1313457_e1315098_b53106_c20220126143652304199_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1313457_e1315098_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.128253;-9.554485;-11.411214;-16.318087;-14.562327;-11.950992,167.616455;-178.570526;-164.683655;-165.511276;-179.719635;166.242401,npp_d20220126_t1313457_e1315098_b53106;npp_d20220126_t1315111_e1316353_b53106;npp_d20220126_t1316365_e1318007_b53106;npp_d20220126_t1318019_e1319261_b53106,144.927,155.66,13.666,99.5876,81.1462,104.954
9,VBD_npp_d20220126_t1450050_x1693456E_y071553N_l0545_s3404_v23,2022-02-16 23:35:41,7.155346,169.345612,1.41009,2022-01-26 14:50:05,2022-01-27 02:50:05,545,3404,0.265348,6,264833,0.0691481,0.0658507,0.295548,0.4,0.706862,0.75,0.00278818,0.0001,0.0782408,0.116309,-3.146756e-01,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,149.798,115.082,57.4778,-80.1742,74.3555,110.173
12,VBD_npp_d20220126_t1449597_x1709067E_y071032N_l0510_s3626_v23,2022-02-16 23:35:41,7.103182,170.906693,5.01079,2022-01-26 14:49:59,2022-01-27 02:49:59,510,3626,0.215272,2,265121,0.186017,0.0667296,0.524935,0.4,0.635735,0.75,0.00316982,0.0001,0.131656,0.116309,-3.384533e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148.389,114.287,62.345,-79.4143,72.8976,110.514
13,VBD_npp_d20220126_t1449561_x1710344E_y073367N_l0472_s3636_v23,2022-02-16 23:35:41,7.336744,171.034378,1.93335,2022-01-26 14:49:56,2022-01-27 02:49:56,472,3636,0.323604,6,264833,0.061042,0.0574319,0.303681,0.4,0.65072,0.75,0.00318004,0.0001,0.125797,0.116309,-8.693637e-02,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148.382,113.88,62.5463,-79.5817,72.8742,110.613
14,VBD_npp_d20220126_t1449597_x1713271E_y071036N_l0499_s3687_v23,2022-02-16 23:35:41,7.103647,171.327057,8.81923,2022-01-26 14:49:59,2022-01-27 02:49:59,499,3687,0.330789,7,266145,0.380405,0.0977013,0.804894,0.4,0.746296,0.75,0.00327532,0.0001,0.129656,0.116309,-1.601524e-01,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148.008,114.063,63.5308,-79.7563,72.5051,110.615
15,VBD_npp_d20220126_t1449597_x1713325E_y070957N_l0500_s3688_v23,2022-02-16 23:35:41,7.095654,171.332520,31.9591,2022-01-26 14:49:59,2022-01-27 02:49:59,500,3688,0.290315,1,266209,0.72452,0.0977355,0.804894,0.4,0.901302,0.75,0.0032773,0.0001,0.130952,0.116309,-7.767690e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148,114.071,63.5499,-79.7208,72.4972,110.614
8,VBD_npp_d20220126_t1450477_x1676095E_y047940N_l0173_s3238_v23,2022-02-16 23:40:40,4.794014,167.609512,1.15131,2022-01-26 14:50:47,2022-01-27 02:50:47,173,3238,0.0108414,6,264833,0.0534962,0.04375,0.331556,0.4,0.540356,0.75,0.00263221,0.0001,0.0576954,0.122829,4.449652e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,150.086,119.777,53.2425,-80.1812,75.0287,109.212
9,VBD_npp_d20220126_t1451091_x1679450E_y034622N_l0363_s3332_v23,2022-02-16 23:40:40,3.462167,167.944977,1.66856,2022-01-26 14:51:09,2022-01-27 02:51:09,363,3332,0.0935667,6,264833,0.0657518,0.0671722,0.233734,0.4,0.497412,0.75,0.00282735,0.0001,0.0796741,0.122829,-5.531858e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,149.044,121.392,55.6935,-80.4424,74.1929,108.915
