id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220110_t1312435_x1748176E_y032757S_l0326_s0884_v23,2022-02-15 20:56:04,-3.275713,174.817642,0.689901,2022-01-10 13:12:43,2022-01-11 01:12:43,326,884,0.4101,3,2369,0.0378719,0.035,0.214573,0.4,0.964185,0.75,5.76183e-07,0.0001,0.0124192,999999,1.349904e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,152.57,157.152,51.8768,99.3893,96.2696,-81.5819
10,VBD_npp_d20220110_t1312435_x1761720E_y034918S_l0325_s1087_v23,2022-02-15 20:56:04,-3.491810,176.171997,3.02154,2022-01-10 13:12:43,2022-01-11 01:12:43,325,1087,0.408819,1,2401,0.253171,0.035,0.753968,0.4,0.905586,0.75,1.28724e-07,0.0001,0.00160968,999999,-3.099234e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,151.823,154.896,45.6306,99.3908,97.6362,-81.6636
11,VBD_npp_d20220110_t1312453_x1761543E_y036741S_l0352_s1090_v23,2022-02-15 20:56:04,-3.674067,176.154251,5.95796,2022-01-10 13:12:45,2022-01-11 01:12:45,352,1090,0.402204,1,2401,0.413939,0.035,0.81035,0.4,0.957896,0.75,1.26814e-07,0.0001,0.00158249,999999,3.916652e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,151.662,155.057,45.5373,98.7242,97.6522,-81.6844
1,VBD_npp_d20220110_t1314196_x1718626E_y085351S_l0418_s0651_v23,2022-02-15 20:56:04,-8.535082,171.862625,0.841497,2022-01-10 13:14:19,2022-01-11 00:14:19,418,651,0.00970328,3,2369,0.046422,0.04375,0.286044,0.4,0.889789,0.75,4.64503e-06,0.0001,0.0590925,999999,-2.386232e-01,3,,,,SVDNB_npp_d20220110_t1313331_e1314573_b52879_c20220110142812780746_oebc_ops.h5,GDNBO_npp_d20220110_t1313331_e1314573_b52879_c20220110142640574017_oebc_ops.h5,SVI04_npp_d20220110_t1313331_e1314573_b52879_c20220110142816374848_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1313331_e1314573_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.059382;-7.409966;-9.315948;-14.221058;-12.420653;-9.895977,168.086594;-178.166077;-164.387222;-165.250275;-179.303329;166.771408,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,148.421,164.709,57.9604,100.66,94.5069,-81.7488
2,VBD_npp_d20220110_t1314214_x1720005E_y086686S_l0434_s0675_v23,2022-02-15 20:56:04,-8.668580,172.000458,0.872938,2022-01-10 13:14:21,2022-01-11 00:14:21,434,675,0.0399339,3,2369,0.0475706,0.04375,0.278471,0.4,0.866635,0.75,3.64331e-06,0.0001,0.0510506,999999,6.960875e-03,3,,,,SVDNB_npp_d20220110_t1313331_e1314573_b52879_c20220110142812780746_oebc_ops.h5,GDNBO_npp_d20220110_t1313331_e1314573_b52879_c20220110142640574017_oebc_ops.h5,SVI04_npp_d20220110_t1313331_e1314573_b52879_c20220110142816374848_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1313331_e1314573_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.059382;-7.409966;-9.315948;-14.221058;-12.420653;-9.895977,168.086594;-178.166077;-164.387222;-165.250275;-179.303329;166.771408,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,148.254,164.52,57.3856,100.655,94.6678,-81.7776
11,VBD_npp_d20220110_t1451356_x1677619E_y033009N_l0734_s3323_v23,2022-02-15 21:12:00,3.300880,167.761948,0.661179,2022-01-10 14:51:35,2022-01-11 02:51:35,734,3323,0.230494,3,2369,0.0448828,0.04375,0.378909,0.4,0.937444,0.75,2.9646e-14,0.0001,0,999999,-2.097106e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,146.452,126.087,55.4677,-80.3397,111.862,-79.0149
12,VBD_npp_d20220110_t1450440_x1690755E_y061951N_l0269_s3411_v23,2022-02-15 21:12:00,6.195060,169.075470,0.740172,2022-01-10 14:50:44,2022-01-11 02:50:44,269,3411,0.34786,3,2369,0.0456332,0.04375,0.235524,0.4,0.99371,0.75,1.86102e-14,0.0001,0,999999,6.505155e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.154,121.57,57.6363,-79.8277,112.355,-77.7369
13,VBD_npp_d20220110_t1450298_x1694092E_y069884N_l0142_s3430_v23,2022-02-15 21:12:00,6.988419,169.409241,0.856747,2022-01-10 14:50:29,2022-01-11 02:50:29,142,3430,0.229498,3,2369,0.0637706,0.04375,0.335266,0.4,0.955761,0.75,1.60152e-14,0.0001,0,999999,-1.929756e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.328,120.326,58.0928,-79.6234,112.451,-77.3767
14,VBD_npp_d20220110_t1451392_x1695163E_y028556N_l0757_s3589_v23,2022-02-15 21:12:00,2.855594,169.516312,0.924749,2022-01-10 14:51:39,2022-01-11 02:51:39,757,3589,0.133827,3,2369,0.0629083,0.0525,0.381752,0.4,1,0.75,4.49055e-15,0.0001,0,999999,3.139561e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,144.757,125.206,61.5893,-80.6588,113.67,-78.9599
15,VBD_npp_d20220110_t1451018_x1701278E_y050223N_l0417_s3602_v23,2022-02-15 21:12:00,5.022336,170.127792,0.964405,2022-01-10 14:51:01,2022-01-11 02:51:01,417,3602,0.3623,3,2369,0.0614228,0.0525,0.327723,0.4,0.992512,0.75,5.01125e-15,0.0001,0,999999,-1.026824e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,145.583,122.285,61.8598,-80.3677,113.687,-77.9975
16,VBD_npp_d20220110_t1450209_x1710169E_y072747N_l0056_s3648_v23,2022-02-15 21:12:00,7.274745,171.016907,1.20245,2022-01-10 14:50:20,2022-01-11 02:50:20,56,3648,0.314002,1,2401,0.0901452,0.0525,0.483018,0.4,0.8926,0.75,3.80883e-15,0.0001,0,999999,-1.003148e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,146.115,118.967,62.7805,-79.583,113.899,-76.9249
17,VBD_npp_d20220110_t1450227_x1713201E_y070978N_l0074_s3698_v23,2022-02-15 21:12:00,7.097789,171.320114,64.0766,2022-01-10 14:50:22,2022-01-11 02:50:22,74,3698,0.340178,1,2401,1.05673,0.0875,0.865065,0.4,0.949248,0.75,2.58342e-15,0.0001,0,999999,-3.399793e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,145.76,119.014,63.7373,-79.4948,114.237,-76.93
18,VBD_npp_d20220110_t1450227_x1713419E_y071008N_l0073_s3701_v23,2022-02-15 21:12:00,7.100806,171.341873,8.15228,2022-01-10 14:50:22,2022-01-11 02:50:22,73,3701,0.335839,7,2337,0.293094,0.0875,0.874924,0.4,0.676169,0.75,2.54423e-15,0.0001,0,999999,3.329898e-02,3,,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,145.743,118.997,63.7953,-79.5269,114.257,-76.924
14,VBD_npp_d20220110_t1451445_x1681601E_y027665N_l0036_s3398_v23,2022-02-15 21:15:13,2.766493,168.160110,0.956355,2022-01-10 14:51:44,2022-01-11 02:51:44,36,3398,0.316847,3,2369,0.0464343,0.04375,0.304288,0.4,0.84508,0.75,1.78609e-14,0.0001,0,999999,-9.526665e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,145.786,126.369,57.3359,-80.8267,112.386,-79.1638
15,VBD_npp_d20220110_t1451534_x1691223E_y020463N_l0120_s3559_v23,2022-02-15 21:15:13,2.046251,169.122269,0.987643,2022-01-10 14:51:53,2022-01-11 02:51:53,120,3559,0.366354,1,2401,0.072511,0.0525,0.413154,0.4,1,0.75,5.83211e-15,0.0001,0,999999,1.660590e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,144.555,126.393,60.9741,-80.7149,113.493,-79.3331
35,VBD_npp_d20220110_t1454247_x1676535E_y067841S_l0714_s3624_v23,2022-02-15 21:15:13,-6.784080,167.653503,1.01405,2022-01-10 14:54:24,2022-01-11 01:54:24,714,3624,0.369768,3,2369,0.0592617,0.0525,0.264151,0.4,0.990827,0.75,4.00978e-15,0.0001,0,999999,2.814285e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.367,135.673,62.3267,-82.2471,113.998,-83.0394
25,VBD_npp_d20220110_t1454336_x1675817E_y073170S_l0028_s3629_v23,2022-02-15 21:15:13,-7.316963,167.581711,1.0549,2022-01-10 14:54:33,2022-01-11 01:54:33,28,3629,0.299206,3,2369,0.0682758,0.0525,0.309045,0.4,0.96887,0.75,3.24291e-15,0.0001,0,999999,-8.091233e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.008,136.135,62.4292,-82.2731,114.026,-83.2628
26,VBD_npp_d20220110_t1454513_x1683559E_y084104S_l0179_s3771_v23,2022-02-15 21:15:13,-8.410377,168.355927,2.30162,2022-01-10 14:54:51,2022-01-11 01:54:51,179,3771,0.203037,2,2337,0.114806,0.0875,0.430964,0.4,0.744947,0.75,1.24894e-15,0.0001,0,999999,-9.814370e-03,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,137.637,136.189,65.1439,-82.9087,114.976,-83.8124
1,VBD_npp_d20220110_t1129228_x1597911W_y033909N_l0600_s0670_v23,2022-02-15 20:37:43,3.390878,-159.791077,0.834575,2022-01-10 11:29:22,2022-01-11 01:29:22,600,670,0.27175,3,2369,0.0514293,0.04375,0.371752,0.4,0.829488,0.75,1.40163e-06,0.0001,0.0561252,999999,1.415995e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220110_t1128167_e1129408_b52878_c20220110125110631323_oebc_ops.h5,GDNBO_npp_d20220110_t1128167_e1129408_b52878_c20220110124940692021_oebc_ops.h5,SVI04_npp_d20220110_t1128167_e1129408_b52878_c20220110125114198089_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1128167_e1129408_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.871069;5.916883;3.646338;-1.225506;0.900929;2.981107,-163.585449;-149.804733;-136.222031;-137.354523;-150.922256;-164.609222,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,158.77,151.661,57.4755,98.3064,95.5719,-81.3716
