id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220123_t1228214_x1783841W_y038315S_l0136_s0287_v23,2022-02-16 20:58:51,-3.831541,-178.384125,4.67762,2022-01-23 12:28:21,2022-01-23 01:28:21,136,287,0.314784,1,2529,0.212568,0.122976,0.605855,0.4,0.757492,0.75,0.0234107,0.0001,1.64467e-38,999999,3.576677e-02,3,,,,SVDNB_npp_d20220123_t1228069_e1229311_b53063_c20220123134432845973_oecc_ops.h5,GDNBO_npp_d20220123_t1228069_e1229311_b53063_c20220123134302590316_oecc_ops.h5,SVI04_npp_d20220123_t1228069_e1229311_b53063_c20220123134436543550_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1228069_e1229311_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.631820;-4.898261;-6.866019;-11.764393;-9.910186;-7.480093,179.866348;-166.433365;-152.744370;-153.658585;-167.560852;178.611053,npp_d20220123_t1223507_e1225149_b53063;npp_d20220123_t1225161_e1226403_b53063;npp_d20220123_t1226415_e1228057_b53063;npp_d20220123_t1228069_e1229311_b53063,156.112,166.498,65.515,99.7703,58.2375,86.9465
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1044159_e1045401_b53062_c20220123120347726779_oecc_ops.h5,GDNBO_npp_d20220123_t1044159_e1045401_b53062_c20220123120221265613_oecc_ops.h5,SVI04_npp_d20220123_t1044159_e1045401_b53062_c20220123120350730184_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1044159_e1045401_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.426877;3.407313;1.213799;-3.669090;-1.608230;0.548464,-152.922867;-139.200897;-125.632065;-126.708832;-140.315460;-153.992172,npp_d20220123_t1041251_e1042493_b53062;npp_d20220123_t1042505_e1044147_b53062;npp_d20220123_t1044159_e1045401_b53062;npp_d20220123_t1045413_e1047055_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1045413_e1047055_b53062_c20220123120353292332_oecc_ops.h5,GDNBO_npp_d20220123_t1045413_e1047055_b53062_c20220123120224468938_oecc_ops.h5,SVI04_npp_d20220123_t1045413_e1047055_b53062_c20220123120356579369_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1045413_e1047055_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.550973;-1.613554;-3.667021;-8.559496;-6.627419;-4.311518,-153.998764;-140.323425;-126.714966;-127.691162;-141.441864;-155.177292,npp_d20220123_t1041251_e1042493_b53062;npp_d20220123_t1042505_e1044147_b53062;npp_d20220123_t1044159_e1045401_b53062;npp_d20220123_t1045413_e1047055_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1047067_e1048309_b53062_c20220123120355903382_oecc_ops.h5,GDNBO_npp_d20220123_t1047067_e1048309_b53062_c20220123120226061093_oecc_ops.h5,SVI04_npp_d20220123_t1047067_e1048309_b53062_c20220123120359315076_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1047067_e1048309_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.308398;-6.632607;-8.557659;-13.460565;-11.643222;-9.146886,-155.183746;-141.449783;-127.696831;-128.578217;-142.583847;-156.480942,npp_d20220123_t1047067_e1048309_b53062;npp_d20220123_t1048321_e1049563_b53062;npp_d20220123_t1049575_e1051217_b53062;npp_d20220123_t1051229_e1052471_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1048321_e1049563_b53062_c20220123120356803095_oecc_ops.h5,GDNBO_npp_d20220123_t1048321_e1049563_b53062_c20220123120228292049_oecc_ops.h5,SVI04_npp_d20220123_t1048321_e1049563_b53062_c20220123120400144526_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1048321_e1049563_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.143700;-11.648238;-13.458376;-18.368614;-16.653889;-13.953436,-156.487396;-142.591751;-128.583572;-129.372406;-143.754242;-157.918976,npp_d20220123_t1047067_e1048309_b53062;npp_d20220123_t1048321_e1049563_b53062;npp_d20220123_t1049575_e1051217_b53062;npp_d20220123_t1051229_e1052471_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1222253_e1223495_b53063_c20220123134426152819_oecc_ops.h5,GDNBO_npp_d20220123_t1222253_e1223495_b53063_c20220123134259393338_oecc_ops.h5,SVI04_npp_d20220123_t1222253_e1223495_b53063_c20220123134429905761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1222253_e1223495_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.919714;15.180642;12.585420;7.750202;10.168557;12.010673,-176.150406;-161.888611;-148.012726;-149.367294;-163.041061;-176.994064,npp_d20220123_t1218091_e1219332_b53063;npp_d20220123_t1219345_e1220586_b53063;npp_d20220123_t1220599_e1222240_b53063;npp_d20220123_t1222253_e1223495_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1223507_e1225149_b53063_c20220123134431623889_oecc_ops.h5,GDNBO_npp_d20220123_t1223507_e1225149_b53063_c20220123134305412805_oecc_ops.h5,SVI04_npp_d20220123_t1223507_e1225149_b53063_c20220123134435176978_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1223507_e1225149_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.014262;10.163135;7.751710;2.896141;5.148438;7.113174,-177.004028;-163.049576;-149.376892;-150.603668;-164.177551;-177.940338,npp_d20220123_t1223507_e1225149_b53063;npp_d20220123_t1225161_e1226403_b53063;npp_d20220123_t1226415_e1228057_b53063;npp_d20220123_t1228069_e1229311_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1225161_e1226403_b53063_c20220123134429966619_oecc_ops.h5,GDNBO_npp_d20220123_t1225161_e1226403_b53063_c20220123134259429089_oecc_ops.h5,SVI04_npp_d20220123_t1225161_e1226403_b53063_c20220123134433580588_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1225161_e1226403_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.116620;5.143087;2.897937;-1.979532;0.127178;2.231270,-177.950409;-164.186050;-150.613068;-151.722824;-165.301590;-178.981232,npp_d20220123_t1223507_e1225149_b53063;npp_d20220123_t1225161_e1226403_b53063;npp_d20220123_t1226415_e1228057_b53063;npp_d20220123_t1228069_e1229311_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1229323_e1230565_b53063_c20220123134433012237_oecc_ops.h5,GDNBO_npp_d20220123_t1229323_e1230565_b53063_c20220123134305516218_oecc_ops.h5,SVI04_npp_d20220123_t1229323_e1230565_b53063_c20220123134437283864_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1229323_e1230565_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.476779;-9.915238;-11.762475;-16.671274;-14.922862;-12.296525,178.604385;-167.568802;-153.664413;-154.484146;-168.719894;177.222214,npp_d20220123_t1229323_e1230565_b53063;npp_d20220123_t1230577_e1232219_b53063;npp_d20220123_t1232231_e1233473_b53063;npp_d20220123_t1233485_e1235127_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1230577_e1232219_b53063_c20220123134434842866_oecc_ops.h5,GDNBO_npp_d20220123_t1230577_e1232219_b53063_c20220123134308250493_oecc_ops.h5,SVI04_npp_d20220123_t1230577_e1232219_b53063_c20220123134438586474_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1230577_e1232219_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.293332;-14.927739;-16.668724;-21.580328;-19.928940;-17.082109,177.215729;-168.727844;-154.489944;-155.220276;-169.917175;175.682922,npp_d20220123_t1229323_e1230565_b53063;npp_d20220123_t1230577_e1232219_b53063;npp_d20220123_t1232231_e1233473_b53063;npp_d20220123_t1233485_e1235127_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1411579_e1413221_b53064_c20220123152650552612_oecc_ops.h5,GDNBO_npp_d20220123_t1411579_e1413221_b53064_c20220123152517988947_oecc_ops.h5,SVI04_npp_d20220123_t1411579_e1413221_b53064_c20220123152653899101_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1411579_e1413221_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.634540;-13.198927;-14.975886;-19.887821;-18.202736;-15.434370,152.339340;166.302109;-179.590897;179.648712;165.127762;150.861359,npp_d20220123_t1411579_e1413221_b53064;npp_d20220123_t1413233_e1414475_b53064;npp_d20220123_t1414487_e1416129_b53064;npp_d20220123_t1416141_e1417383_b53064,999999,999999,999999,999999,999999,999999
