id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1056494_e1058135_b52977_c20220117121627688656_oebc_ops.h5,GDNBO_npp_d20220117_t1056494_e1058135_b52977_c20220117121457035140_oebc_ops.h5,SVI04_npp_d20220117_t1056494_e1058135_b52977_c20220117121631176437_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1056494_e1058135_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.388444;4.394586;2.171572;-2.706825;-0.621157;1.504508,-155.928894;-142.184052;-128.615952;-129.710663;-143.298828;-156.975830,npp_d20220117_t1055239_e1056481_b52977;npp_d20220117_t1056494_e1058135_b52977;npp_d20220117_t1058148_e1059389_b52977;npp_d20220117_t1059402_e1101043_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1058148_e1059389_b52977_c20220117121629406148_oebc_ops.h5,GDNBO_npp_d20220117_t1058148_e1059389_b52977_c20220117121459456873_oebc_ops.h5,SVI04_npp_d20220117_t1058148_e1059389_b52977_c20220117121632869858_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1058148_e1059389_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.507359;-0.626486;-2.705127;-7.596790;-5.641007;-3.358413,-156.982834;-143.306824;-129.716476;-130.711121;-144.423462;-158.137970,npp_d20220117_t1055239_e1056481_b52977;npp_d20220117_t1056494_e1058135_b52977;npp_d20220117_t1058148_e1059389_b52977;npp_d20220117_t1059402_e1101043_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1059402_e1101043_b52977_c20220117121631493597_oebc_ops.h5,GDNBO_npp_d20220117_t1059402_e1101043_b52977_c20220117121501026436_oebc_ops.h5,SVI04_npp_d20220117_t1059402_e1101043_b52977_c20220117121634782531_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1059402_e1101043_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.355489;-5.646219;-7.594897;-12.496552;-10.657848;-8.199169,-158.144501;-144.431366;-130.716782;-131.615463;-145.561310;-159.416763,npp_d20220117_t1055239_e1056481_b52977;npp_d20220117_t1056494_e1058135_b52977;npp_d20220117_t1058148_e1059389_b52977;npp_d20220117_t1059402_e1101043_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1101056_e1102297_b52977_c20220117121637668082_oebc_ops.h5,GDNBO_npp_d20220117_t1101056_e1102297_b52977_c20220117121508358486_oebc_ops.h5,SVI04_npp_d20220117_t1101056_e1102297_b52977_c20220117121641222969_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1101056_e1102297_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.195933;-10.662854;-12.494423;-17.402533;-15.669511;-13.012209,-159.423325;-145.569229;-131.621063;-132.428635;-146.725128;-160.828079,npp_d20220117_t1101056_e1102297_b52977;npp_d20220117_t1102310_e1103551_b52977;npp_d20220117_t1103564_e1105206_b52977;npp_d20220117_t1105218_e1106442_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1102310_e1103551_b52977_c20220117121640218831_oebc_ops.h5,GDNBO_npp_d20220117_t1102310_e1103551_b52977_c20220117121513017849_oebc_ops.h5,SVI04_npp_d20220117_t1102310_e1103551_b52977_c20220117121643497539_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1102310_e1103551_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.008718;-15.674357;-17.400124;-22.312071;-20.674488;-17.792187,-160.834625;-146.733047;-132.434113;-133.149826;-147.929108;-162.391403,npp_d20220117_t1101056_e1102297_b52977;npp_d20220117_t1102310_e1103551_b52977;npp_d20220117_t1103564_e1105206_b52977;npp_d20220117_t1105218_e1106442_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1237495_e1239119_b52978_c20220117135702200312_oebc_ops.h5,GDNBO_npp_d20220117_t1237495_e1239119_b52978_c20220117135532025117_oebc_ops.h5,SVI04_npp_d20220117_t1237495_e1239119_b52978_c20220117135705519038_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1237495_e1239119_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.078680;6.129926;3.853319;-0.918622;1.218520;3.291139,179.041428;-167.167740;-153.584793;-154.695267;-168.261673;178.049683,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1239132_e1240373_b52978_c20220117135712223812_oebc_ops.h5,GDNBO_npp_d20220117_t1239132_e1240373_b52978_c20220117135540473567_oebc_ops.h5,SVI04_npp_d20220117_t1239132_e1240373_b52978_c20220117135716419644_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1239132_e1240373_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.294116;1.213491;-0.916183;-5.804124;-3.802179;-1.579210,178.045364;-168.269333;-154.700058;-155.732712;-169.384613;176.927124,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1242040_e1243282_b52978_c20220117135706433016_oebc_ops.h5,GDNBO_npp_d20220117_t1242040_e1243282_b52978_c20220117135535545920_oebc_ops.h5,SVI04_npp_d20220117_t1242040_e1243282_b52978_c20220117135710130824_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1242040_e1243282_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.425049;-8.824959;-10.697783;-15.605285;-13.834318;-11.252489,175.687912;-170.523987;-156.676910;-157.518234;-171.669266;174.331848,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1243294_e1244536_b52978_c20220117135710815813_oebc_ops.h5,GDNBO_npp_d20220117_t1243294_e1244536_b52978_c20220117135537387766_oebc_ops.h5,SVI04_npp_d20220117_t1243294_e1244536_b52978_c20220117135714859200_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1243294_e1244536_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.248931;-13.838836;-15.602064;-20.513845;-18.841898;-16.046228,174.327347;-171.676895;-157.522903;-158.269806;-172.856277;172.830856,npp_d20220117_t1243294_e1244536_b52978;npp_d20220117_t1244548_e1246190_b52978;npp_d20220117_t1246202_e1247444_b52978;npp_d20220117_t1247456_e1249098_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1417226_e1418467_b52979_c20220117153908199147_oebc_ops.h5,GDNBO_npp_d20220117_t1417226_e1418467_b52979_c20220117153738432532_oebc_ops.h5,SVI04_npp_d20220117_t1417226_e1418467_b52979_c20220117153911667760_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1417226_e1418467_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.772748;12.986516;10.475942;5.628999;7.972199;9.866352,154.914001;169.022369;-177.208420;-178.505203;167.882034;154.029205,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1423042_e1424284_b52979_c20220117153920154804_oebc_ops.h5,GDNBO_npp_d20220117_t1423042_e1424284_b52979_c20220117153749720355_oebc_ops.h5,SVI04_npp_d20220117_t1423042_e1424284_b52979_c20220117153923474235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1423042_e1424284_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.754721;-7.093925;-9.007351;-13.912041;-12.104787;-9.591372,150.756409;164.494751;178.261383;177.387405;163.358109;149.444550,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1424296_e1425538_b52979_c20220117153923453462_oebc_ops.h5,GDNBO_npp_d20220117_t1424296_e1425538_b52979_c20220117153752401935_oebc_ops.h5,SVI04_npp_d20220117_t1424296_e1425538_b52979_c20220117153926760955_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1424296_e1425538_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.587938;-12.109472;-13.909085;-18.819990;-17.114956;-14.396485,149.440079;163.350464;177.382629;176.604568;162.184692;147.995209,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
