id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220112_t1415489_x1749264E_y046547S_l0289_s3239_v23,2022-02-15 23:27:45,-4.654707,174.926422,17.6766,2022-01-12 14:15:48,2022-01-13 02:15:48,289,3239,0.383354,1,2529,0.69791,0.121241,0.844744,0.4,0.955788,0.75,0.000154432,0.0001,1.1169e-110,999999,2.718401e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,142.884,135.991,53.2803,-82.1364,91.86,-71.9289
6,VBD_npp_d20220112_t1415329_x1759476E_y039403S_l0159_s3363_v23,2022-02-15 23:27:45,-3.940297,175.947617,1.5237,2022-01-12 14:15:32,2022-01-13 02:15:32,159,3363,0.367136,1,2401,0.111312,0.04375,0.555038,0.4,0.820295,0.75,6.95496e-05,0.0001,3.74232e-142,999999,-1.131889e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,142.72,134.366,56.4887,-81.4231,92.5452,-71.9791
7,VBD_npp_d20220112_t1416050_x1759736E_y057921S_l0437_s3423_v23,2022-02-15 23:27:45,-5.792073,175.973557,0.948458,2022-01-12 14:16:05,2022-01-13 02:16:05,437,3423,0.357747,10,2305,0.0451839,0.04375,0.310524,0.4,0.718766,0.75,3.51176e-05,0.0001,2.43511e-165,999999,3.004314e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,141.295,135.882,57.9458,-82.1741,93.2639,-72.0509
8,VBD_npp_d20220112_t1415329_x1771321E_y040422S_l0149_s3536_v23,2022-02-15 23:27:45,-4.042200,177.132111,1.20946,2022-01-12 14:15:32,2022-01-13 02:15:32,149,3536,0.30255,2,2337,0.0752161,0.0525,0.437849,0.4,0.610251,0.75,1.74178e-05,0.0001,1.7451e-207,999999,-1.699509e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,141.797,133.321,60.4904,-81.932,93.6996,-72.0512
9,VBD_npp_d20220112_t1415489_x1770693E_y049624S_l0289_s3555_v23,2022-02-15 23:27:45,-4.962406,177.069290,0.970037,2022-01-12 14:15:48,2022-01-13 02:15:48,289,3555,0.121663,3,2369,0.0529238,0.0525,0.351822,0.4,0.9687,0.75,1.28883e-05,0.0001,2.00027e-219,999999,1.608457e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,141.158,134.153,60.9001,-82.2465,93.9845,-72.0957
10,VBD_npp_d20220112_t1416388_x1767395E_y079058S_l0740_s3594_v23,2022-02-15 23:27:45,-7.905764,176.739502,1.333,2022-01-12 14:16:38,2022-01-13 02:16:38,740,3594,0.310161,3,2369,0.0527284,0.0525,0.362045,0.4,0.784254,0.75,5.32997e-06,0.0001,3.52335e-251,999999,-2.863694e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,139.145,136.745,61.7196,-82.6571,94.7636,-72.2517
11,VBD_npp_d20220112_t1416210_x1770618E_y069612S_l0590_s3612_v23,2022-02-15 23:27:45,-6.961173,177.061844,1.02306,2022-01-12 14:16:21,2022-01-13 02:16:21,590,3612,0.370337,3,2369,0.0534896,0.0525,0.34577,0.4,0.898067,0.75,6.35643e-06,0.0001,1.70708e-258,999999,-7.012491e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,139.657,135.743,62.0886,-82.1196,94.7118,-72.2195
12,VBD_npp_d20220112_t1415329_x1777441E_y041023S_l0145_s3626_v23,2022-02-15 23:27:45,-4.102322,177.744141,0.821106,2022-01-12 14:15:32,2022-01-13 02:15:32,145,3626,0.362869,3,2369,0.053975,0.0525,0.30046,0.4,0.996977,0.75,8.53278e-06,0.0001,3.08941e-255,999999,-1.198277e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,141.31,132.808,62.3609,-82.1161,94.2984,-72.0876
13,VBD_npp_d20220112_t1415223_x1793721E_y037393S_l0054_s3848_v23,2022-02-15 23:27:45,-3.739349,179.372086,4.05164,2022-01-12 14:15:22,2022-01-13 02:15:22,54,3848,0.317274,1,2401,0.224721,0.0875,0.615504,0.4,0.836687,0.75,1.91242e-06,0.0001,0,999999,-9.443518e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,140.377,131.072,66.4924,-81.898,95.6897,-72.137
5,VBD_npp_d20220112_t1417019_x1739080E_y089953S_l0192_s3221_v23,2022-02-15 23:28:53,-8.995345,173.907990,0.807186,2022-01-12 14:17:01,2022-01-13 02:17:01,192,3221,0.220109,3,2369,0.0473876,0.04375,0.187301,0.4,0.932015,0.75,8.54754e-05,0.0001,4.98892e-112,999999,-5.070067e-03,3,,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,140.119,140.382,52.81,-81.933,92.5233,-71.9378
6,VBD_npp_d20220112_t1417090_x1744806E_y093944S_l0241_s3316_v23,2022-02-15 23:28:53,-9.394381,174.480591,1.01116,2022-01-12 14:17:09,2022-01-13 02:17:09,241,3316,0.251975,3,2369,0.0476882,0.04375,0.274119,0.4,0.786065,0.75,3.7939e-05,0.0001,4.16382e-137,999999,1.578948e-01,3,,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,139.432,140.047,55.313,-82.7919,93.2109,-72.0404
7,VBD_npp_d20220112_t1416477_x1752698E_y083186S_l0063_s3396_v23,2022-02-15 23:28:53,-8.318584,175.269806,0.898502,2022-01-12 14:16:47,2022-01-13 02:16:47,63,3396,0.348571,3,2369,0.0451587,0.04375,0.349577,0.4,1,0.75,2.23841e-05,0.0001,4.01695e-161,999999,-8.998141e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,139.796,138.498,57.3073,-82.0978,93.54,-72.096
8,VBD_npp_d20220112_t1418006_x1749763E_y125906S_l0713_s3473_v23,2022-02-15 23:28:53,-12.590650,174.976273,1.28511,2022-01-12 14:18:00,2022-01-13 02:18:00,713,3473,0.0010253,3,2369,0.0573313,0.0525,0.225761,0.4,0.8105,0.75,5.05131e-06,0.0001,1.04597e-203,999999,-8.732991e-03,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,136.514,141.553,59.1292,-83.063,94.8463,-72.3275
9,VBD_npp_d20220112_t1417304_x1756282E_y108616S_l0440_s3518_v23,2022-02-15 23:28:53,-10.861558,175.628159,1.09922,2022-01-12 14:17:30,2022-01-13 02:17:30,440,3518,0.301269,3,2369,0.0541674,0.0525,0.331509,0.4,0.828211,0.75,4.74142e-06,0.0001,2.54793e-220,999999,1.189027e-01,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,137.526,139.844,60.1271,-82.9121,94.8149,-72.3123
10,VBD_npp_d20220112_t1417019_x1760897E_y092630S_l0189_s3539_v23,2022-02-15 23:28:53,-9.262978,176.089661,1.22889,2022-01-12 14:17:01,2022-01-13 02:17:01,189,3539,0.287114,3,2369,0.056005,0.0525,0.328406,0.4,0.910672,0.75,6.4693e-06,0.0001,1.07712e-225,999999,-1.349574e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1416420_e1418062_b52908_c20220112153945755519_oebc_ops.h5,GDNBO_npp_d20220112_t1416420_e1418062_b52908_c20220112153816513561_oebc_ops.h5,SVI04_npp_d20220112_t1416420_e1418062_b52908_c20220112153949771643_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1416420_e1418062_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.253764;-6.573752;-8.498611;-13.402783;-11.584825;-9.092169,152.447723;166.173889;179.918686;179.036804;165.040131;151.152573,npp_d20220112_t1416420_e1418062_b52908;npp_d20220112_t1418075_e1419316_b52908;npp_d20220112_t1419329_e1420570_b52908;npp_d20220112_t1420583_e1422224_b52908,138.513,138.337,60.5721,-82.4694,94.6535,-72.265
1,VBD_npp_d20220112_t1050506_x1513168W_y050692N_l0233_s0470_v23,2022-02-15 22:40:33,5.069209,-151.316849,5.04557,2022-01-12 10:50:50,2022-01-12 00:50:50,233,470,0.256955,10,2689,0.139747,0.110475,0.376828,0.4,0.448343,0.75,0.0108401,0.0001,0.154188,999999,1.948795e-01,3,,,,SVDNB_npp_d20220112_t1050254_e1051496_b52906_c20220112122059842685_oebc_ops.h5,GDNBO_npp_d20220112_t1050254_e1051496_b52906_c20220112121930385704_oebc_ops.h5,SVI04_npp_d20220112_t1050254_e1051496_b52906_c20220112122103616943_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1050254_e1051496_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.995670;5.019149;2.777853;-2.099349;0.003284;2.109917,-154.240799;-140.482376;-126.910805;-128.017975;-141.597534;-155.274445,npp_d20220112_t1046092_e1047334_b52906;npp_d20220112_t1047346_e1048588_b52906;npp_d20220112_t1049000_e1050242_b52906;npp_d20220112_t1050254_e1051496_b52906,161.154,152.203,61.9481,97.9217,73.6543,-73.2081
1,VBD_npp_d20220112_t1230521_x1594397W_y077457N_l0477_s2865_v23,2022-02-15 23:02:26,7.745669,-159.439651,2.17705,2022-01-12 12:30:52,2022-01-12 02:30:52,477,2865,0.0111259,2,2465,0.107072,0.0635205,0.422995,0.4,0.378209,0.75,0.000859092,0.0001,2.7948e-50,999999,-5.665598e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,151.193,121.57,41.4818,-79.9955,88.2286,-72.3932
2,VBD_npp_d20220112_t1230521_x1594320W_y077512N_l0476_s2866_v23,2022-02-15 23:02:26,7.751185,-159.431976,2.25561,2022-01-12 12:30:52,2022-01-12 02:30:52,476,2866,0.00614673,2,2465,0.101149,0.0635205,0.422995,0.4,0.373736,0.75,0.000857478,0.0001,2.27979e-50,999999,-5.990099e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,151.189,121.555,41.5178,-80.063,88.2341,-72.3925
3,VBD_npp_d20220112_t1230521_x1594155W_y077689N_l0473_s2868_v23,2022-02-15 23:02:26,7.768881,-159.415497,1.8872,2022-01-12 12:30:52,2022-01-12 02:30:52,473,2868,0.0106991,2,2465,0.06983,0.0635205,0.461584,0.4,0.504249,0.75,0.000854367,0.0001,1.53425e-50,999999,-5.942904e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,151.185,121.514,41.5897,-80.266,88.2444,-72.3913
