id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220130_t1337258_x1707712E_y030621S_l0650_s1194_v23,2022-02-17 21:38:45,-3.062149,170.771210,1.00544,2022-01-30 13:37:25,2022-01-31 00:37:25,650,1194,0.377166,3,2369,0.0762645,0.035,0.342354,0.4,0.934324,0.75,7.35907e-26,0.0001,4.54101e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,156.307,150.943,41.8924,98.9617,135.841,132.595
8,VBD_npp_d20220130_t1336413_x1722611E_y005900S_l0248_s1329_v23,2022-02-17 21:38:45,-0.589974,172.261124,0.968861,2022-01-30 13:36:41,2022-01-31 01:36:41,248,1329,0.402773,3,2369,0.0781654,0.035,0.339693,0.4,0.938621,0.75,4.59955e-26,0.0001,5.81806e-10,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,157.717,145.207,36.6819,98.8097,136.474,129.784
9,VBD_npp_d20220130_t1337169_x1765179E_y034470S_l0571_s2036_v23,2022-02-17 21:38:45,-3.446998,176.517868,0.738141,2022-01-30 13:37:16,2022-01-31 01:37:16,571,2036,0.422974,3,2369,0.0639681,0.035,0.33438,0.4,0.814118,0.75,2.4347e-24,0.0001,5.98545e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,152.789,141.117,0.220976,-22.7819,131.327,129.078
10,VBD_npp_d20220130_t1336200_x1785775E_y003063S_l0059_s2233_v23,2022-02-17 21:38:45,-0.306342,178.577469,0.7139,2022-01-30 13:36:20,2022-01-31 01:36:20,59,2233,0.406614,10,2305,0.0507977,0.035,0.242585,0.4,0.72686,0.75,1.84149e-24,0.0001,5.27949e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,153.883,134.157,11.5133,-80.3161,131.779,125.904
5,VBD_npp_d20220130_t1338281_x1677971E_y063783S_l0448_s0879_v23,2022-02-17 21:38:45,-6.378277,167.797119,0.675864,2022-01-30 13:38:28,2022-01-31 00:38:28,448,879,0.286901,3,2369,0.0356373,0.035,0.255331,0.4,0.842542,0.75,1.03448e-25,0.0001,3.83184e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,154.423,159.563,52.0334,99.3534,135.435,137.079
6,VBD_npp_d20220130_t1337578_x1682904E_y046049S_l0172_s0888_v23,2022-02-17 21:38:45,-4.604938,168.290390,0.792263,2022-01-30 13:37:57,2022-01-31 00:37:57,172,888,0.395091,3,2369,0.0456867,0.035,0.254477,0.4,0.873403,0.75,4.47758e-26,0.0001,2.67337e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,155.939,157.386,51.7696,99.2778,136.448,135.537
7,VBD_npp_d20220130_t1338085_x1688539E_y053316S_l0266_s0995_v23,2022-02-17 21:38:45,-5.331612,168.853882,0.547156,2022-01-30 13:38:08,2022-01-31 00:38:08,266,995,0.413229,3,2369,0.0365662,0.035,0.226783,0.4,0.998606,0.75,8.86354e-26,0.0001,4.0048e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,155.034,156.731,48.6219,99.3988,135.519,135.563
8,VBD_npp_d20220130_t1337578_x1724969E_y053291S_l0176_s1519_v23,2022-02-17 21:38:45,-5.329110,172.496872,1.14647,2022-01-30 13:37:57,2022-01-31 00:37:57,176,1519,0.184188,1,2401,0.0972659,0.035,0.426375,0.4,0.929939,0.75,6.6689e-25,0.0001,1.05699e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,153.42,149.761,28.2329,98.2217,132.98,132.852
9,VBD_npp_d20220130_t1337418_x1733164E_y044264S_l0023_s1608_v23,2022-02-17 21:38:45,-4.426440,173.316406,0.945963,2022-01-30 13:37:41,2022-01-31 01:37:41,23,1608,0.408321,3,2369,0.0791037,0.035,0.373725,0.4,0.82738,0.75,6.65643e-25,0.0001,5.12898e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,153.799,147.459,23.871,99.1129,133.03,131.72
10,VBD_npp_d20220130_t1337507_x1741826E_y051339S_l0107_s1754_v23,2022-02-17 21:38:45,-5.133886,174.182617,1.12004,2022-01-30 13:37:50,2022-01-31 01:37:50,107,1754,0.41643,1,2401,0.102645,0.035,0.429942,0.4,0.896942,0.75,1.62114e-24,0.0001,1.67121e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,152.716,146.648,16.0574,98.3072,131.902,131.584
11,VBD_npp_d20220130_t1338067_x1746489E_y062177S_l0256_s1856_v23,2022-02-17 21:38:45,-6.217741,174.648941,0.813018,2022-01-30 13:38:06,2022-01-31 01:38:06,256,1856,0.124793,10,2305,0.0591101,0.035,0.312285,0.4,0.619655,0.75,3.89269e-24,0.0001,9.09625e-13,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.519,146.879,10.331,96.2724,130.799,131.923
12,VBD_npp_d20220130_t1338067_x1746719E_y061179S_l0241_s1857_v23,2022-02-17 21:38:45,-6.117872,174.671890,0.642341,2022-01-30 13:38:06,2022-01-31 01:38:06,241,1857,0.247281,10,2305,0.0458131,0.035,0.270859,0.4,0.743276,0.75,3.75827e-24,0.0001,9.22459e-13,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.59,146.74,10.2674,101.131,130.848,131.845
13,VBD_npp_d20220130_t1338067_x1746633E_y061717S_l0249_s1857_v23,2022-02-17 21:38:45,-6.171713,174.663300,0.798029,2022-01-30 13:38:06,2022-01-31 01:38:06,249,1857,0.244151,3,2369,0.0521038,0.035,0.386374,0.4,0.766266,0.75,3.83867e-24,0.0001,9.13051e-13,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.55,146.809,10.2612,98.5306,130.819,131.884
14,VBD_npp_d20220130_t1337578_x1753178E_y057204S_l0167_s1936_v23,2022-02-17 21:38:45,-5.720424,175.317795,0.883574,2022-01-30 13:37:57,2022-01-31 01:37:57,167,1936,0.286972,10,2305,0.0727549,0.035,0.352807,0.4,0.717186,0.75,4.48925e-24,0.0001,6.94405e-13,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.581,145.339,5.67465,99.3189,130.659,131.195
15,VBD_npp_d20220130_t1337543_x1761146E_y056771S_l0142_s2050_v23,2022-02-17 21:38:45,-5.677141,176.114578,1.18584,2022-01-30 13:37:54,2022-01-31 01:37:54,142,2050,0.429305,1,2401,0.0947064,0.035,0.432581,0.4,0.788062,0.75,7.17233e-24,0.0001,5.0586e-13,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.167,144.052,0.993467,-59.9646,130.105,130.668
16,VBD_npp_d20220130_t1337454_x1790717E_y055867S_l0061_s2472_v23,2022-02-17 21:38:45,-5.586709,179.071686,1.40847,2022-01-30 13:37:45,2022-01-31 01:37:45,61,2472,0.4032,1,2401,0.12449,0.035,0.514941,0.4,0.897003,0.75,4.56204e-23,0.0001,5.04233e-13,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,149.441,139.657,24.4397,-80.806,127.951,128.86
17,VBD_npp_d20220130_t1337436_x1797519E_y055195S_l0036_s2569_v23,2022-02-17 21:38:45,-5.519489,179.751907,2.4821,2022-01-30 13:37:43,2022-01-31 01:37:43,36,2569,0.417284,1,2401,0.218991,0.035,0.711509,0.4,0.925713,0.75,6.99273e-23,0.0001,6.76777e-13,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1337398_e1339039_b53163_c20220130145325227923_oecc_ops.h5,GDNBO_npp_d20220130_t1337398_e1339039_b53163_c20220130145202536898_oecc_ops.h5,SVI04_npp_d20220130_t1337398_e1339039_b53163_c20220130145328337637_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1337398_e1339039_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.474127;-4.735745;-6.707174;-11.608330;-9.748292;-7.322817,162.498459;176.197021;-170.120178;-171.034515;175.070312;161.249741,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,149.054,138.667,29.139,-81.9536,127.475,128.441
4,VBD_npp_d20220130_t1339197_x1686664E_y095738S_l0132_s1117_v23,2022-02-17 21:38:45,-9.573786,168.666412,0.869602,2022-01-30 13:39:19,2022-01-31 00:39:19,132,1117,0.368701,3,2369,0.0587767,0.035,0.305196,0.4,0.944057,0.75,1.10348e-24,0.0001,1.38685e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1339052_e1340293_b53163_c20220130145327787944_oecc_ops.h5,GDNBO_npp_d20220130_t1339052_e1340293_b53163_c20220130145204738583_oecc_ops.h5,SVI04_npp_d20220130_t1339052_e1340293_b53163_c20220130145330884673_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1339052_e1340293_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.318748;-9.752897;-11.604970;-16.513412;-14.761094;-12.141526,161.241623;175.062134;-171.042923;-171.863998;173.912003;159.864029,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,151.054,159.621,44.625,100.23,132.394,138.212
11,VBD_npp_d20220130_t1152130_x1475040W_y078479N_l0683_s3197_v23,2022-02-17 21:14:57,7.847920,-147.503998,0.953449,2022-01-30 11:52:13,2022-01-30 01:52:13,683,3197,0.263143,10,2305,0.0438638,0.035,0.216575,0.4,0.734249,0.75,3.37087e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1150579_e1152221_b53162_c20220130131236016817_oecc_ops.h5,GDNBO_npp_d20220130_t1150579_e1152221_b53162_c20220130131109453593_oecc_ops.h5,SVI04_npp_d20220130_t1150579_e1152221_b53162_c20220130131239493535_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1150579_e1152221_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.384325;13.611554;11.075832;6.232373;8.598318;10.478853,-168.439148;-154.287231;-140.482040;-141.799438;-155.431351;-169.316162,npp_d20220130_t1146417_e1148059_b53162;npp_d20220130_t1148071_e1149313_b53162;npp_d20220130_t1149325_e1150567_b53162;npp_d20220130_t1150579_e1152221_b53162,151.747,112.825,52.1237,-79.8212,128.342,117.024
