id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220108_t1352375_x1720703E_y109669S_l0686_s2113_v23,2022-02-15 10:22:24,-10.966919,172.070343,0.69986,2022-01-08 13:52:37,2022-01-09 00:52:37,686,2113,0.267909,3,2369,0.0577275,0.035,0.282782,0.4,0.794151,0.75,5.04843e-19,0.0001,1.8777e-43,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1351225_e1352467_b52851_c20220108150656986470_oebc_ops.h5,GDNBO_npp_d20220108_t1351225_e1352467_b52851_c20220108150527578421_oebc_ops.h5,SVI04_npp_d20220108_t1351225_e1352467_b52851_c20220108150700230142_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1351225_e1352467_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.089739;-6.406024;-8.336531;-13.238798;-11.417115;-8.931385,158.813431;172.535858;-173.727615;-174.609650;171.403259;157.524994,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,142.18,151.294,4.59159,-76.6809,122.084,-99.3109
1,VBD_npp_d20220108_t1024484_x1467659W_y079999N_l0602_s0133_v23,2022-02-15 09:40:54,7.999888,-146.765900,3.55645,2022-01-08 10:24:48,2022-01-08 00:24:48,602,133,0.340391,1,2401,0.237792,0.0875,0.669114,0.4,0.932995,0.75,1.19976e-15,0.0001,6.79927e-95,999999,999999,3,,,,SVDNB_npp_d20220108_t1023423_e1025065_b52849_c20220108114353040182_oebc_ops.h5,GDNBO_npp_d20220108_t1023423_e1025065_b52849_c20220108114224353630_oebc_ops.h5,SVI04_npp_d20220108_t1023423_e1025065_b52849_c20220108114356353043_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1023423_e1025065_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.953809;10.102654;7.695343;2.836344;5.087278;7.053858,-146.956802;-133.007935;-119.338333;-120.563400;-134.135620;-147.895462,npp_d20220108_t1019261_e1020502_b52849;npp_d20220108_t1020515_e1022156_b52849;npp_d20220108_t1022169_e1023411_b52849;npp_d20220108_t1023423_e1025065_b52849,163.94,153.097,68.1266,97.1204,114.215,-89.7514
1,VBD_npp_d20220108_t1029242_x1477529W_y083051S_l0013_s0526_v23,2022-02-15 09:41:18,-8.305097,-147.752899,0.899697,2022-01-08 10:29:24,2022-01-08 00:29:24,13,526,0.0792694,10,2305,0.0585051,0.0525,0.327341,0.4,0.706971,0.75,2.44645e-15,0.0001,1.0136e-95,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1029239_e1030481_b52849_c20220108114403326581_oebc_ops.h5,GDNBO_npp_d20220108_t1029239_e1030481_b52849_c20220108114233226594_oebc_ops.h5,SVI04_npp_d20220108_t1029239_e1030481_b52849_c20220108114407234971_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1029239_e1030481_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.535776;-9.976521;-11.822568;-16.730965;-14.984549;-12.356479,-151.351501;-137.525879;-123.618568;-124.439926;-138.677673;-152.739914,npp_d20220108_t1025077_e1026319_b52849;npp_d20220108_t1026331_e1027573_b52849;npp_d20220108_t1027585_e1029227_b52849;npp_d20220108_t1029239_e1030481_b52849,148.508,165.842,60.8008,100.307,113.427,-96.6838
2,VBD_npp_d20220108_t1029349_x1477580W_y089186S_l0105_s0548_v23,2022-02-15 09:41:18,-8.918620,-147.758026,0.908774,2022-01-08 10:29:34,2022-01-08 00:29:34,105,548,0.114337,3,2369,0.0537517,0.0525,0.331091,0.4,1,0.75,2.67914e-15,0.0001,5.06591e-86,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1029239_e1030481_b52849_c20220108114403326581_oebc_ops.h5,GDNBO_npp_d20220108_t1029239_e1030481_b52849_c20220108114233226594_oebc_ops.h5,SVI04_npp_d20220108_t1029239_e1030481_b52849_c20220108114407234971_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1029239_e1030481_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.535776;-9.976521;-11.822568;-16.730965;-14.984549;-12.356479,-151.351501;-137.525879;-123.618568;-124.439926;-138.677673;-152.739914,npp_d20220108_t1025077_e1026319_b52849;npp_d20220108_t1026331_e1027573_b52849;npp_d20220108_t1027585_e1029227_b52849;npp_d20220108_t1029239_e1030481_b52849,147.904,166.016,60.3244,100.57,113.392,-96.9435
5,VBD_npp_d20220108_t1205575_x1566061W_y069707N_l0687_s2388_v23,2022-02-15 10:01:40,6.970729,-156.606094,1.07886,2022-01-08 12:05:57,2022-01-08 02:05:57,687,2388,0.403342,1,2401,0.101715,0.035,0.454985,0.4,0.937842,0.75,1.36476e-21,0.0001,1.51371e-139,999999,999999,3,,,,SVDNB_npp_d20220108_t1204425_e1206067_b52850_c20220108132544731738_oebc_ops.h5,GDNBO_npp_d20220108_t1204425_e1206067_b52850_c20220108132413707860_oebc_ops.h5,SVI04_npp_d20220108_t1204425_e1206067_b52850_c20220108132548105686_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1204425_e1206067_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.649398;11.838236;9.370071;4.517311;6.823517;8.746326,-172.023819;-157.984024;-144.259308;-145.526855;-159.118652;-172.929489,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,152.933,126.683,20.0911,-79.7253,128.639,-87.7829
8,VBD_npp_d20220108_t1205521_x1499592W_y061622N_l0640_s3375_v23,2022-02-15 10:01:40,6.162183,-149.959213,0.697259,2022-01-08 12:05:52,2022-01-08 02:05:52,640,3375,0.276942,3,2369,0.0492512,0.04375,0.292301,0.4,0.933657,0.75,6.37173e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1204425_e1206067_b52850_c20220108132544731738_oebc_ops.h5,GDNBO_npp_d20220108_t1204425_e1206067_b52850_c20220108132413707860_oebc_ops.h5,SVI04_npp_d20220108_t1204425_e1206067_b52850_c20220108132548105686_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1204425_e1206067_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.649398;11.838236;9.370071;4.517311;6.823517;8.746326,-172.023819;-157.984024;-144.259308;-145.526855;-159.118652;-172.929489,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,147.04,122.148,56.7758,-79.7235,135.177,-87.4946
10,VBD_npp_d20220108_t1205557_x1492758W_y058909N_l0663_s3482_v23,2022-02-15 10:01:40,5.890855,-149.275833,0.877707,2022-01-08 12:05:55,2022-01-08 02:05:55,663,3482,0.375601,3,2369,0.0582034,0.0525,0.339475,0.4,1,0.75,3.78796e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1204425_e1206067_b52850_c20220108132544731738_oebc_ops.h5,GDNBO_npp_d20220108_t1204425_e1206067_b52850_c20220108132413707860_oebc_ops.h5,SVI04_npp_d20220108_t1204425_e1206067_b52850_c20220108132548105686_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1204425_e1206067_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.649398;11.838236;9.370071;4.517311;6.823517;8.746326,-172.023819;-157.984024;-144.259308;-145.526855;-159.118652;-172.929489,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,146.307,122.01,59.2866,-80.0744,135.874,-87.6616
11,VBD_npp_d20220108_t1205433_x1488994W_y065762N_l0551_s3511_v23,2022-02-15 10:01:40,6.576154,-148.899368,1.01658,2022-01-08 12:05:43,2022-01-08 02:05:43,551,3511,0.268193,3,2369,0.054231,0.0525,0.330664,0.4,0.837413,0.75,2.99452e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1204425_e1206067_b52850_c20220108132544731738_oebc_ops.h5,GDNBO_npp_d20220108_t1204425_e1206067_b52850_c20220108132413707860_oebc_ops.h5,SVI04_npp_d20220108_t1204425_e1206067_b52850_c20220108132548105686_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1204425_e1206067_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.649398;11.838236;9.370071;4.517311;6.823517;8.746326,-172.023819;-157.984024;-144.259308;-145.526855;-159.118652;-172.929489,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,146.39,120.914,59.9373,-79.9207,136.162,-86.9185
12,VBD_npp_d20220108_t1205344_x1486863W_y070231N_l0478_s3525_v23,2022-02-15 10:01:40,7.023115,-148.686264,0.91118,2022-01-08 12:05:34,2022-01-08 02:05:34,478,3525,0.212284,3,2369,0.0609207,0.0525,0.399565,0.4,0.966474,0.75,2.61123e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1204425_e1206067_b52850_c20220108132544731738_oebc_ops.h5,GDNBO_npp_d20220108_t1204425_e1206067_b52850_c20220108132413707860_oebc_ops.h5,SVI04_npp_d20220108_t1204425_e1206067_b52850_c20220108132548105686_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1204425_e1206067_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.649398;11.838236;9.370071;4.517311;6.823517;8.746326,-172.023819;-157.984024;-144.259308;-145.526855;-159.118652;-172.929489,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,146.467,120.221,60.2391,-79.5263,136.31,-86.4325
15,VBD_npp_d20220108_t1205415_x1483599W_y066136N_l0531_s3587_v23,2022-02-15 10:01:40,6.613605,-148.359909,0.905027,2022-01-08 12:05:41,2022-01-08 02:05:41,531,3587,0.251406,1,2401,0.0546389,0.0525,0.402958,0.4,0.834934,0.75,1.98302e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1204425_e1206067_b52850_c20220108132544731738_oebc_ops.h5,GDNBO_npp_d20220108_t1204425_e1206067_b52850_c20220108132413707860_oebc_ops.h5,SVI04_npp_d20220108_t1204425_e1206067_b52850_c20220108132548105686_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1204425_e1206067_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.649398;11.838236;9.370071;4.517311;6.823517;8.746326,-172.023819;-157.984024;-144.259308;-145.526855;-159.118652;-172.929489,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,145.954,120.524,61.5459,-79.9834,136.682,-86.7893
16,VBD_npp_d20220108_t1206028_x1485236W_y052735N_l0735_s3610_v23,2022-02-15 10:01:40,5.273520,-148.523560,0.911414,2022-01-08 12:06:02,2022-01-08 02:06:02,735,3610,0.292876,3,2369,0.0641304,0.0525,0.371144,0.4,1,0.75,2.04701e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1204425_e1206067_b52850_c20220108132544731738_oebc_ops.h5,GDNBO_npp_d20220108_t1204425_e1206067_b52850_c20220108132413707860_oebc_ops.h5,SVI04_npp_d20220108_t1204425_e1206067_b52850_c20220108132548105686_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1204425_e1206067_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.649398;11.838236;9.370071;4.517311;6.823517;8.746326,-172.023819;-157.984024;-144.259308;-145.526855;-159.118652;-172.929489,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,145.32,122.246,62.0246,-79.7766,136.664,-88.1867
1,VBD_npp_d20220108_t1207051_x1705256W_y050645N_l0513_s0448_v23,2022-02-15 10:01:40,5.064548,-170.525604,0.703498,2022-01-08 12:07:05,2022-01-08 01:07:05,513,448,0.134538,3,2369,0.0710702,0.0525,0.364893,0.4,1,0.75,4.85162e-16,0.0001,1.4781e-146,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,160.519,152.503,62.398,98.2248,115.21,-90.4908
2,VBD_npp_d20220108_t1206153_x1694610W_y078454N_l0071_s0516_v23,2022-02-15 10:01:40,7.845399,-169.460983,0.593401,2022-01-08 12:06:15,2022-01-08 01:06:15,71,516,0.366852,3,2369,0.0605884,0.0525,0.39062,0.4,1,0.75,2.10452e-16,0.0001,4.22612e-57,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,162.48,146.167,60.976,97.5606,116.053,-89.1115
3,VBD_npp_d20220108_t1206402_x1687813W_y062852N_l0292_s0658_v23,2022-02-15 10:01:40,6.285152,-168.781326,0.73957,2022-01-08 12:06:40,2022-01-08 01:06:40,292,658,0.206025,3,2369,0.0440098,0.04375,0.266499,0.4,0.966175,0.75,8.54221e-17,0.0001,1.22333e-25,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,160.75,146.9,57.7617,98.03,116.837,-89.7578
4,VBD_npp_d20220108_t1207176_x1690092W_y040522N_l0632_s0693_v23,2022-02-15 10:01:40,4.052166,-169.009171,0.768312,2022-01-08 12:07:17,2022-01-08 01:07:17,632,693,0.197347,3,2369,0.0444305,0.04375,0.269271,0.4,1,0.75,8.99851e-17,0.0001,2.13157e-25,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,158.881,150.229,56.9134,98.2142,116.749,-90.849
5,VBD_npp_d20220108_t1207015_x1685202W_y049287N_l0490_s0735_v23,2022-02-15 10:01:40,4.928688,-168.520233,0.732864,2022-01-08 12:07:01,2022-01-08 01:07:01,490,735,0.0925709,3,2369,0.0451087,0.04375,0.302694,0.4,0.955415,0.75,6.62237e-17,0.0001,2.6084e-19,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,159.418,148.134,55.8513,98.0158,117.178,-90.3892
6,VBD_npp_d20220108_t1206277_x1673796W_y067885N_l0187_s0842_v23,2022-02-15 10:01:40,6.788526,-167.379578,0.679862,2022-01-08 12:06:27,2022-01-08 02:06:27,187,842,0.224519,3,2369,0.0466986,0.04375,0.251229,0.4,1,0.75,2.19933e-17,0.0001,1.83161e-11,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,160.393,143.12,53.0435,97.7628,118.165,-89.3468
7,VBD_npp_d20220108_t1207211_x1654975W_y032607N_l0672_s1225_v23,2022-02-15 10:01:40,3.260676,-165.497467,1.0696,2022-01-08 12:07:21,2022-01-08 02:07:21,672,1225,0.124011,3,2369,0.08288,0.035,0.381734,0.4,0.913994,0.75,2.80211e-18,0.0001,3.63899e-10,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,156.309,144.306,40.7398,97.8905,120.227,-91.0695
8,VBD_npp_d20220108_t1207158_x1622933W_y031227N_l0620_s1694_v23,2022-02-15 10:01:40,3.122650,-162.293259,0.695372,2022-01-08 12:07:15,2022-01-08 02:07:15,620,1694,0.400924,3,2369,0.0640129,0.035,0.33937,0.4,0.901123,0.75,1.52087e-19,0.0001,6.66379e-19,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,154.232,139.246,19.3552,97.9226,123.375,-91.0102
9,VBD_npp_d20220108_t1206331_x1584562W_y051692N_l0229_s2183_v23,2022-02-15 10:01:40,5.169244,-158.456161,0.582629,2022-01-08 12:06:33,2022-01-08 02:06:33,229,2183,0.409459,3,2369,0.0519921,0.035,0.302688,0.4,0.766151,0.75,5.26943e-21,0.0001,4.14356e-66,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,153.115,131.348,8.63608,-82.2069,127.003,-89.3537
