id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220125_t1331589_x1766823E_y065115S_l0389_s1934_v23,2022-02-16 22:36:04,-6.511471,176.682281,1.59276,2022-01-25 13:31:58,2022-01-26 01:31:58,389,1934,0.423045,1,2529,0.134804,0.100515,0.522703,0.4,0.828165,0.75,0.00663787,0.0001,3.21746e-08,999999,1.858586e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,149.791,147.497,5.79221,100.483,69.4522,99.7368
5,VBD_npp_d20220125_t1331589_x1773331E_y066686S_l0397_s2033_v23,2022-02-16 22:36:04,-6.668647,177.333069,2.29297,2022-01-25 13:31:58,2022-01-26 01:31:58,397,2033,0.425606,1,2529,0.198036,0.0997243,0.691216,0.4,0.837904,0.75,0.00692792,0.0001,6.57692e-07,999999,7.812941e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,149.307,146.645,0.306625,19.224,68.7843,99.6437
6,VBD_npp_d20220125_t1331162_x1793502E_y043174S_l0003_s2249_v23,2022-02-16 22:36:04,-4.317448,179.350220,3.33941,2022-01-25 13:31:16,2022-01-26 01:31:16,3,2249,0.435991,1,2529,0.271846,0.134063,0.794115,0.4,0.884784,0.75,0.00751663,0.0001,8.49219e-05,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,150.139,141.564,12.4216,-82.6272,67.3793,100.574
1,VBD_npp_d20220125_t1332505_x1766823E_y097260S_l0096_s2039_v23,2022-02-16 22:36:04,-9.726037,176.682266,3.1814,2022-01-25 13:32:50,2022-01-26 01:32:50,96,2039,0.0280551,10,2177,0.124478,0.10782,0.355092,0.4,0.545917,0.75,0.00696316,0.0001,7.73345e-07,999999,-3.459525e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,146.933,149.883,0.557887,-22.2392,68.7359,98.4534
1,VBD_npp_d20220125_t1147109_x1500384W_y042540N_l0635_s2727_v23,2022-02-16 22:10:22,4.253998,-150.038437,1.28502,2022-01-25 11:47:10,2022-01-25 01:47:10,635,2727,0.389827,10,2177,0.0768379,0.0553238,0.201016,0.4,0.73336,0.75,0.0093325,0.0001,0.0189065,999999,3.493456e-01,3,,,,SVDNB_npp_d20220125_t1146012_e1147236_b53091_c20220125130630115790_oecc_ops.h5,GDNBO_npp_d20220125_t1146012_e1147236_b53091_c20220125130458621050_oecc_ops.h5,SVI04_npp_d20220125_t1146012_e1147236_b53091_c20220125130634180872_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1146012_e1147236_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.019358;9.145505;6.770292;2.009108;4.234935;6.225213,-167.664398;-153.755569;-140.109833;-141.289108;-154.856750;-168.600021,npp_d20220125_t1143104_e1144346_b53091;npp_d20220125_t1144358_e1146000_b53091;npp_d20220125_t1146012_e1147236_b53091;npp_d20220125_t1147249_e1148490_b53091,152.625,124.246,36.1385,-80.5696,63.8551,104.641
1,VBD_npp_d20220125_t1148061_x1639628W_y031171N_l0372_s0751_v23,2022-02-16 22:10:22,3.117147,-163.962769,38249.7,2022-01-25 11:48:06,2022-01-25 01:48:06,372,751,0.286758,5,2545,4.02216,0.0815158,0.97615,0.4,0.999985,0.75,0.00356306,0.0001,6.21841e-57,999999,1.101541e-01,3,,,,SVDNB_npp_d20220125_t1147249_e1148490_b53091_c20220125130633443079_oecc_ops.h5,GDNBO_npp_d20220125_t1147249_e1148490_b53091_c20220125130503008037_oecc_ops.h5,SVI04_npp_d20220125_t1147249_e1148490_b53091_c20220125130637955659_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1147249_e1148490_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.228372;4.229918;2.011504;-2.867762;-0.786146;1.344855,-168.604935;-154.864471;-141.294342;-142.388977;-155.979874;-169.659775,npp_d20220125_t1143104_e1144346_b53091;npp_d20220125_t1144358_e1146000_b53091;npp_d20220125_t1146012_e1147236_b53091;npp_d20220125_t1147249_e1148490_b53091,161.437,148.96,55.4487,98.5568,76.9787,102.157
2,VBD_npp_d20220125_t1148007_x1631488W_y032324N_l0336_s0864_v23,2022-02-16 22:10:22,3.232401,-163.148834,1.8804,2022-01-25 11:48:00,2022-01-25 01:48:00,336,864,0.348998,3,2497,0.12148,0.0876323,0.394037,0.4,0.759016,0.75,0.00388107,0.0001,4.3225e-48,999999,8.368824e-03,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1147249_e1148490_b53091_c20220125130633443079_oecc_ops.h5,GDNBO_npp_d20220125_t1147249_e1148490_b53091_c20220125130503008037_oecc_ops.h5,SVI04_npp_d20220125_t1147249_e1148490_b53091_c20220125130637955659_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1147249_e1148490_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.228372;4.229918;2.011504;-2.867762;-0.786146;1.344855,-168.604935;-154.864471;-141.294342;-142.388977;-155.979874;-169.659775,npp_d20220125_t1143104_e1144346_b53091;npp_d20220125_t1144358_e1146000_b53091;npp_d20220125_t1146012_e1147236_b53091;npp_d20220125_t1147249_e1148490_b53091,161.114,146.847,52.4462,97.9735,76.2268,102.272
1,VBD_npp_d20220125_t1149083_x1479493W_y031957S_l0174_s3276_v23,2022-02-16 22:10:53,-3.195738,-147.949265,1.96084,2022-01-25 11:49:08,2022-01-25 01:49:08,174,3276,0.377237,10,2689,0.0689552,0.0684546,0.269573,0.4,0.557568,0.75,0.0112172,0.0001,0.156974,999999,1.492443e-01,3,,,,SVDNB_npp_d20220125_t1148503_e1150145_b53091_c20220125130638090376_oecc_ops.h5,GDNBO_npp_d20220125_t1148503_e1150145_b53091_c20220125130505686668_oecc_ops.h5,SVI04_npp_d20220125_t1148503_e1150145_b53091_c20220125130641784402_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1148503_e1150145_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.347957;-0.791057;-2.865153;-7.756258;-5.805571;-3.517995,-169.664490;-155.987579;-142.394089;-143.387650;-157.104980;-170.826950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,145.999,131.521,54.2849,-81.3192,59.6655,100.942
1,VBD_npp_d20220125_t1150231_x1559281W_y065307S_l0080_s2225_v23,2022-02-16 22:10:53,-6.530736,-155.928101,2.21808,2022-01-25 11:50:23,2022-01-25 01:50:23,80,2225,0.207163,2,2465,0.124544,0.121188,0.557194,0.4,0.615574,0.75,0.00812123,0.0001,6.96e-05,999999,-4.958125e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,148.652,144.549,11.0728,-78.8692,66.6775,99.1728
2,VBD_npp_d20220125_t1151129_x1498809W_y103568S_l0520_s3213_v23,2022-02-16 22:10:53,-10.356753,-149.880875,1.64865,2022-01-25 11:51:12,2022-01-26 01:51:12,520,3213,0.379442,10,2689,0.0710002,0.0666882,0.29051,0.4,0.607901,0.75,0.01107,0.0001,0.140991,999999,1.832389e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,141.837,139.944,52.6018,-82.4871,59.9728,96.7275
3,VBD_npp_d20220125_t1151271_x1493837W_y112457S_l0644_s3310_v23,2022-02-16 22:10:53,-11.245728,-149.383743,4.92099,2022-01-25 11:51:27,2022-01-26 01:51:27,644,3310,0.0553694,6,264833,0.0743961,0.0712316,0.310089,0.4,0.315825,0.75,0.0114098,0.0001,0.1697,0.528309,9.580197e-02,3,,,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.805,140.031,55.1688,-82.8899,59.3263,96.1269
4,VBD_npp_d20220125_t1151289_x1493268W_y113459S_l0658_s3321_v23,2022-02-16 22:10:53,-11.345928,-149.326752,3.97556,2022-01-25 11:51:28,2022-01-26 01:51:28,658,3321,0.0472604,10,2689,0.0542112,0.04375,0.322283,0.4,0.260571,0.75,0.0114549,0.0001,0.17297,999999,6.815707e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.687,140.037,55.4506,-83.0031,59.2525,96.0574
5,VBD_npp_d20220125_t1151254_x1492809W_y111455S_l0627_s3322_v23,2022-02-16 22:10:53,-11.145501,-149.280869,8.30109,2022-01-25 11:51:25,2022-01-26 01:51:25,627,3322,0.0560096,6,264833,0.0538748,0.0487034,0.302458,0.4,0.260115,0.75,0.0114322,0.0001,0.173264,0.528309,5.293608e-01,3,,,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.821,139.845,55.4712,-82.9359,59.243,96.1755
6,VBD_npp_d20220125_t1151254_x1492454W_y111430S_l0626_s3327_v23,2022-02-16 22:10:53,-11.142965,-149.245422,9.27068,2022-01-25 11:51:25,2022-01-26 01:51:25,626,3327,0.068173,6,264833,0.102072,0.073703,0.249293,0.4,0.313826,0.75,0.0114466,0.0001,0.174778,0.528309,4.823820e-02,3,,,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.801,139.804,55.5987,-82.9871,59.2084,96.1725
7,VBD_npp_d20220125_t1151254_x1492394W_y111507S_l0627_s3328_v23,2022-02-16 22:10:53,-11.150650,-149.239395,7.62409,2022-01-25 11:51:25,2022-01-26 01:51:25,627,3328,0.0712316,6,264833,0.129057,0.0631852,0.267446,0.4,0.291126,0.75,0.0114504,0.0001,0.174997,0.528309,2.506552e-01,3,,,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.791,139.803,55.624,-82.9436,59.2016,96.167
8,VBD_npp_d20220125_t1151396_x1493706W_y120191S_l0760_s3333_v23,2022-02-16 22:10:53,-12.019051,-149.370636,3.82601,2022-01-25 11:51:39,2022-01-25 01:51:39,760,3333,0.0639051,6,264833,0.111927,0.100724,0.300773,0.4,0.340572,0.75,0.0115038,0.0001,0.175361,0.528309,-4.717869e-01,3,,,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.169,140.557,55.7584,-82.8347,59.184,95.6461
9,VBD_npp_d20220125_t1151396_x1492888W_y120502S_l0763_s3345_v23,2022-02-16 22:10:53,-12.050200,-149.288773,6.69359,2022-01-25 11:51:39,2022-01-25 01:51:39,763,3345,0.0629093,6,264833,0.0905077,0.0720545,0.322082,0.4,0.291998,0.75,0.0115403,0.0001,0.178417,0.528309,7.996438e-02,3,,,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.094,140.49,56.0652,-82.7189,59.1005,95.6148
10,VBD_npp_d20220125_t1151236_x1490824W_y110496S_l0609_s3347_v23,2022-02-16 22:10:53,-11.049555,-149.082428,7.12966,2022-01-25 11:51:23,2022-01-26 01:51:23,609,3347,0.179493,6,264833,0.102285,0.0928296,0.201431,0.4,0.302172,0.75,0.0114933,0.0001,0.180747,0.528309,-3.198557e-01,3,,,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.773,139.557,56.1153,-83.046,59.0652,96.2099
11,VBD_npp_d20220125_t1151343_x1484158W_y118187S_l0712_s3461_v23,2022-02-16 22:10:53,-11.818684,-148.415771,4.02128,2022-01-25 11:51:34,2022-01-26 01:51:34,712,3461,0.365785,2,2721,0.11835,0.114945,0.570701,0.4,0.568005,0.75,0.011895,0.0001,0.209387,999999,2.951576e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,139.736,139.38,58.8576,-82.9752,58.287,95.6343
