id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220106_t1427183_x1714616E_y001773N_l0504_s3045_v23,2022-02-15 08:35:26,0.177344,171.461624,2.16815,2022-01-06 14:27:18,2022-01-07 02:27:18,504,3045,0.348429,1,2401,0.188361,0.035,0.700363,0.4,0.851915,0.75,9.99517e-29,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.687,132.289,47.6395,-81.1544,150.365,-116.755
20,VBD_npp_d20220106_t1427201_x1714459E_y001209N_l0513_s3045_v23,2022-02-15 08:35:26,0.120878,171.445877,0.883251,2022-01-06 14:27:20,2022-01-07 02:27:20,513,3045,0.334558,1,2401,0.0544814,0.035,0.776843,0.4,0.803137,0.75,1.00909e-28,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.655,132.359,47.6414,-81.5669,150.332,-116.835
21,VBD_npp_d20220106_t1426534_x1724419E_y014920N_l0285_s3145_v23,2022-02-15 08:35:26,1.492013,172.441925,0.847116,2022-01-06 14:26:53,2022-01-07 02:26:53,285,3145,0.322253,3,2369,0.0617564,0.035,0.301455,0.4,0.84144,0.75,4.89694e-29,0.0001,2.79321e-257,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.891,129.998,50.6494,-80.7008,151.712,-115.336
22,VBD_npp_d20220106_t1427059_x1726110E_y007822N_l0387_s3194_v23,2022-02-15 08:35:26,0.782229,172.611038,0.592037,2022-01-06 14:27:05,2022-01-07 02:27:05,387,3194,0.248632,3,2369,0.036839,0.035,0.260626,0.4,0.869627,0.75,5.27467e-29,0.0001,1.12066e-228,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.264,130.584,52.0413,-81.3019,151.6,-116.665
23,VBD_npp_d20220106_t1426534_x1729551E_y013888N_l0288_s3223_v23,2022-02-15 08:35:26,1.388752,172.955093,27.4049,2022-01-06 14:26:53,2022-01-07 02:26:53,288,3223,0.236042,1,2401,0.437298,0.04375,0.805117,0.4,0.828802,0.75,3.98588e-29,0.0001,1.9034e-204,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.431,129.646,52.8457,-80.5608,152.124,-115.902
24,VBD_npp_d20220106_t1426481_x1730434E_y017717N_l0229_s3224_v23,2022-02-15 08:35:26,1.771662,173.043381,0.666394,2022-01-06 14:26:48,2022-01-07 02:26:48,229,3224,0.323604,3,2369,0.0502276,0.04375,0.327848,0.4,1,0.75,3.54764e-29,0.0001,1.69858e-201,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.623,129.156,52.8679,-81.0399,152.346,-115.311
25,VBD_npp_d20220106_t1426552_x1729528E_y013844N_l0289_s3224_v23,2022-02-15 08:35:26,1.384438,172.952805,10.3015,2022-01-06 14:26:55,2022-01-07 02:26:55,289,3224,0.217761,1,2401,0.444462,0.04375,0.805117,0.4,0.849815,0.75,3.9823e-29,0.0001,8.84519e-205,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.425,129.646,52.8681,-81.2929,152.126,-115.913
26,VBD_npp_d20220106_t1426552_x1729572E_y013700N_l0291_s3225_v23,2022-02-15 08:35:26,1.370026,172.957153,4.41781,2022-01-06 14:26:55,2022-01-07 02:26:55,291,3225,0.226368,1,2401,0.294332,0.04375,0.79959,0.4,0.82148,0.75,3.98951e-29,0.0001,3.0056e-204,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.412,129.658,52.8944,-81.1968,152.124,-115.94
27,VBD_npp_d20220106_t1426250_x1737870E_y030732N_l0017_s3288_v23,2022-02-15 08:35:26,3.073156,173.786957,0.650318,2022-01-06 14:26:25,2022-01-07 02:26:25,17,3288,0.376953,3,2369,0.0458362,0.04375,0.279406,0.4,0.967273,0.75,1.97659e-29,0.0001,3.2206e-163,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,145.918,127.091,54.5814,-80.9927,153.459,-113.529
28,VBD_npp_d20220106_t1427219_x1734732E_y003884S_l0541_s3356_v23,2022-02-15 08:35:26,-0.388359,173.473206,0.671181,2022-01-06 14:27:21,2022-01-07 02:27:21,541,3356,0.370693,3,2369,0.0500857,0.04375,0.361343,0.4,0.939749,0.75,4.43909e-29,0.0001,9.98478e-157,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,143.796,130.979,56.3103,-80.9682,151.865,-119.34
29,VBD_npp_d20220106_t1427166_x1737007E_y000897S_l0491_s3379_v23,2022-02-15 08:35:26,-0.089738,173.700745,0.766951,2022-01-06 14:27:16,2022-01-07 02:27:16,491,3379,0.356325,1,2401,0.0584877,0.04375,0.43835,0.4,0.898206,0.75,3.94346e-29,0.0001,3.11015e-147,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,143.835,130.486,56.8797,-81.0064,152.186,-119.046
30,VBD_npp_d20220106_t1427255_x1739687E_y006444S_l0568_s3435_v23,2022-02-15 08:35:26,-0.644443,173.968704,0.769539,2022-01-06 14:27:25,2022-01-07 02:27:25,568,3435,0.372045,3,2369,0.0556112,0.0525,0.352535,0.4,0.910471,0.75,3.73218e-29,0.0001,2.18748e-133,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,143.242,130.785,58.225,-81.2272,152.176,-120.223
31,VBD_npp_d20220106_t1426570_x1744147E_y009591N_l0317_s3447_v23,2022-02-15 08:35:26,0.959142,174.414734,0.709177,2022-01-06 14:26:57,2022-01-07 02:26:57,317,3447,0.351061,3,2369,0.0571353,0.0525,0.3323,0.4,1,0.75,2.34458e-29,0.0001,2.25493e-123,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,144.018,128.828,58.4959,-80.7404,153.228,-117.865
32,VBD_npp_d20220106_t1427255_x1742544E_y006683S_l0565_s3477_v23,2022-02-15 08:35:26,-0.668333,174.254440,0.643968,2022-01-06 14:27:25,2022-01-07 02:27:25,565,3477,0.343734,1,2401,0.0583964,0.0525,0.477336,0.4,0.980215,0.75,3.3198e-29,0.0001,5.52294e-123,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,143.01,130.557,59.1863,-81.349,152.407,-120.534
33,VBD_npp_d20220106_t1427148_x1746611E_y001478S_l0477_s3518_v23,2022-02-15 08:35:26,-0.147788,174.661087,0.691196,2022-01-06 14:27:14,2022-01-07 02:27:14,477,3518,0.363438,1,2401,0.0549788,0.0525,0.419565,0.4,1,0.75,2.72157e-29,0.0001,7.47992e-112,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,143.069,129.716,60.0965,-80.9286,152.975,-120.032
34,VBD_npp_d20220106_t1427468_x1745080E_y019864S_l0757_s3555_v23,2022-02-15 08:35:26,-1.986362,174.508041,0.771263,2022-01-06 14:27:46,2022-01-07 02:27:46,757,3555,0.314571,1,2401,0.0782083,0.0525,0.416917,0.4,1,0.75,3.42794e-29,0.0001,1.78481e-111,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,141.886,131.549,60.897,-81.5703,152.009,-122.959
35,VBD_npp_d20220106_t1427415_x1747625E_y017060S_l0709_s3583_v23,2022-02-15 08:35:26,-1.706029,174.762512,0.688561,2022-01-06 14:27:41,2022-01-07 02:27:41,709,3583,0.357107,3,2369,0.0584424,0.0525,0.384049,0.4,1,0.75,3.19667e-29,0.0001,2.67928e-105,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,141.897,131.078,61.4781,-81.5177,152.351,-122.764
36,VBD_npp_d20220106_t1426250_x1760486E_y026274N_l0027_s3626_v23,2022-02-15 08:35:26,2.627416,176.048569,0.762033,2022-01-06 14:26:25,2022-01-07 02:26:25,27,3626,0.345868,1,2401,0.0616215,0.0525,0.40185,0.4,1,0.75,8.65624e-30,0.0001,9.511e-87,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,143.836,125.805,62.3457,-80.4564,155.294,-116.188
37,VBD_npp_d20220106_t1426517_x1758353E_y011204N_l0259_s3646_v23,2022-02-15 08:35:26,1.120430,175.835312,0.901361,2022-01-06 14:26:51,2022-01-07 02:26:51,259,3646,0.185539,3,2369,0.0613224,0.0525,0.348762,0.4,0.964067,0.75,1.27714e-29,0.0001,1.31077e-87,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,143.018,127.513,62.7518,-81.0471,154.516,-118.887
