id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220124_t1347192_x1769510W_y052776N_l0755_s3163_v23,2022-02-16 21:53:28,5.277590,-176.950974,5.74332,2022-01-24 13:47:19,2022-01-24 02:47:19,755,3163,0.0738634,10,2689,0.083229,0.0809266,0.390121,0.4,0.311729,0.75,0.0218043,0.0001,0.107416,999999,3.100305e-01,3,,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,150.391,120.224,51.154,-80.6672,49.657,102.306
4,VBD_npp_d20220124_t1347245_x1762786W_y048197N_l0038_s3275_v23,2022-02-16 21:53:28,4.819691,-176.278564,5.63498,2022-01-24 13:47:24,2022-01-24 02:47:24,38,3275,0.0450554,10,2689,0.0670666,0.0579891,0.251377,0.4,0.234336,0.75,0.0222873,0.0001,0.116543,999999,6.378635e-01,3,,,,SVDNB_npp_d20220124_t1347207_e1348449_b53078_c20220124150648201151_oecc_ops.h5,GDNBO_npp_d20220124_t1347207_e1348449_b53078_c20220124150520283090_oecc_ops.h5,SVI04_npp_d20220124_t1347207_e1348449_b53078_c20220124150651998380_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1347207_e1348449_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361829;6.420544;4.134473;-0.737202;1.405055;3.472812,161.692291;175.491318;-170.920639;-172.062622;174.373093;160.681503,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,149.562,120.365,54.246,-80.4894,48.8761,102.101
14,VBD_npp_d20220124_t1350064_x1797726W_y044090S_l0728_s3069_v23,2022-02-16 21:57:07,-4.408952,-179.772614,4.65323,2022-01-24 13:50:06,2022-01-24 02:50:06,728,3069,0.402062,2,2977,0.194922,0.0875524,0.536424,0.4,0.637774,0.75,0.0213894,0.0001,0.094181,999999,1.547412e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,146.138,134.799,48.3962,-81.6956,50.4442,93.7725
15,VBD_npp_d20220124_t1349362_x1793582W_y026891S_l0462_s3075_v23,2022-02-16 21:57:07,-2.689073,-179.358170,7.08536,2022-01-24 13:49:36,2022-01-24 02:49:36,462,3075,0.387195,2,2977,0.300692,0.0981803,0.63365,0.4,0.698715,0.75,0.0215199,0.0001,0.0965678,999999,-4.511650e-03,3,,,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,147.118,132.591,48.5724,-81.1582,50.2866,95.2292
16,VBD_npp_d20220124_t1349433_x1765234W_y035062S_l0521_s3510_v23,2022-02-16 21:57:07,-3.506150,-176.523407,4.51007,2022-01-24 13:49:43,2022-01-24 02:49:43,521,3510,0.269972,10,2945,0.126037,0.07505,0.292941,0.4,0.502175,0.75,0.0231851,0.0001,0.116202,999999,-5.217421e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,144.435,130.544,59.9324,-81.6633,47.3349,94.5635
5,VBD_npp_d20220124_t1350118_x1777092W_y050232S_l0007_s3387_v23,2022-02-16 21:57:07,-5.023234,-177.709183,11.6604,2022-01-24 13:50:11,2022-01-24 02:50:11,7,3387,0.389827,1,265185,0.43204,0.0672971,0.709478,0.4,0.833866,0.75,0.0225743,0.0001,0.114988,999999,1.047270e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220124_t1350115_e1351357_b53078_c20220124150657147194_oecc_ops.h5,GDNBO_npp_d20220124_t1350115_e1351357_b53078_c20220124150521649080_oecc_ops.h5,SVI04_npp_d20220124_t1350115_e1351357_b53078_c20220124150701109071_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1350115_e1351357_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.396289;-3.621194;-5.620207;-10.518970;-8.634092;-6.248888,159.557114;173.242432;-173.108566;-174.043854;172.119537;158.336258,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,144.216,133.187,57.0857,-81.9515,48.3093,93.1727
6,VBD_npp_d20220124_t1350349_x1770404W_y064934S_l0214_s3526_v23,2022-02-16 21:57:07,-6.493433,-177.040436,3.83687,2022-01-24 13:50:34,2022-01-24 02:50:34,214,3526,0.368275,10,2689,0.0890836,0.0650339,0.257839,0.4,0.486186,0.75,0.0231209,0.0001,0.109466,999999,1.505300e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220124_t1350115_e1351357_b53078_c20220124150657147194_oecc_ops.h5,GDNBO_npp_d20220124_t1350115_e1351357_b53078_c20220124150521649080_oecc_ops.h5,SVI04_npp_d20220124_t1350115_e1351357_b53078_c20220124150701109071_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1350115_e1351357_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.396289;-3.621194;-5.620207;-10.518970;-8.634092;-6.248888,159.557114;173.242432;-173.108566;-174.043854;172.119537;158.336258,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,142.651,133.841,60.2847,-82.2893,47.4787,91.7676
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1023567_e1025208_b53076_c20220124114345885553_oecc_ops.h5,GDNBO_npp_d20220124_t1023567_e1025208_b53076_c20220124114216140367_oecc_ops.h5,SVI04_npp_d20220124_t1023567_e1025208_b53076_c20220124114349378497_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1023567_e1025208_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.773345;7.868279;5.535000;0.667812;2.852810;4.880590,-147.287354;-133.434189;-119.814400;-120.990997;-134.555679;-148.272186,npp_d20220124_t1023567_e1025208_b53076;npp_d20220124_t1025221_e1026462_b53076;npp_d20220124_t1026475_e1028099_b53076;npp_d20220124_t1028111_e1029353_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1025221_e1026462_b53076_c20220124114348736267_oecc_ops.h5,GDNBO_npp_d20220124_t1025221_e1026462_b53076_c20220124114218840244_oecc_ops.h5,SVI04_npp_d20220124_t1025221_e1026462_b53076_c20220124114352137214_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1025221_e1026462_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883974;2.847715;0.669708;-4.211661;-2.167983;0.003819,-148.276367;-134.563324;-120.995628;-122.062157;-135.678085;-149.360504,npp_d20220124_t1023567_e1025208_b53076;npp_d20220124_t1025221_e1026462_b53076;npp_d20220124_t1026475_e1028099_b53076;npp_d20220124_t1028111_e1029353_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1026475_e1028099_b53076_c20220124114353994020_oecc_ops.h5,GDNBO_npp_d20220124_t1026475_e1028099_b53076_c20220124114226626014_oecc_ops.h5,SVI04_npp_d20220124_t1026475_e1028099_b53076_c20220124114357477593_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1026475_e1028099_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.007336;-2.172880;-4.209398;-9.003429;-7.082297;-4.751033,-149.364853;-135.685760;-122.067131;-123.011078;-136.781326;-150.526886,npp_d20220124_t1023567_e1025208_b53076;npp_d20220124_t1025221_e1026462_b53076;npp_d20220124_t1026475_e1028099_b53076;npp_d20220124_t1028111_e1029353_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1028111_e1029353_b53076_c20220124114354892007_oecc_ops.h5,GDNBO_npp_d20220124_t1028111_e1029353_b53076_c20220124114229586189_oecc_ops.h5,SVI04_npp_d20220124_t1028111_e1029353_b53076_c20220124114358091210_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1028111_e1029353_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.747981;-7.087425;-9.001459;-13.905331;-12.097811;-9.584250,-150.533508;-136.789276;-123.016663;-123.889290;-137.925278;-151.841827,npp_d20220124_t1023567_e1025208_b53076;npp_d20220124_t1025221_e1026462_b53076;npp_d20220124_t1026475_e1028099_b53076;npp_d20220124_t1028111_e1029353_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1029365_e1031007_b53076_c20220124114403008129_oecc_ops.h5,GDNBO_npp_d20220124_t1029365_e1031007_b53076_c20220124114237354655_oecc_ops.h5,SVI04_npp_d20220124_t1029365_e1031007_b53076_c20220124114406751349_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1029365_e1031007_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.580942;-12.102790;-13.903304;-18.810730;-17.107664;-14.389913,-151.848267;-137.933182;-123.894577;-124.677315;-139.099197;-153.295334,npp_d20220124_t1029365_e1031007_b53076;npp_d20220124_t1031019_e1032261_b53076;npp_d20220124_t1032273_e1033515_b53076;npp_d20220124_t1033527_e1035169_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1203297_e1204538_b53077_c20220124132538036098_oecc_ops.h5,GDNBO_npp_d20220124_t1203297_e1204538_b53077_c20220124132406623359_oecc_ops.h5,SVI04_npp_d20220124_t1203297_e1204538_b53077_c20220124132542463677_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1203297_e1204538_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.474430;14.725664;12.147829;7.312237;9.713452;11.565908,-171.460739;-157.232224;-143.378036;-144.724060;-158.382385;-172.316528,npp_d20220124_t1200389_e1202030_b53077;npp_d20220124_t1202043_e1203284_b53077;npp_d20220124_t1203297_e1204538_b53077;npp_d20220124_t1204551_e1206193_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1204551_e1206193_b53077_c20220124132549842526_oecc_ops.h5,GDNBO_npp_d20220124_t1204551_e1206193_b53077_c20220124132416373619_oecc_ops.h5,SVI04_npp_d20220124_t1204551_e1206193_b53077_c20220124132554988412_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1204551_e1206193_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.568075;9.707993;7.314220;2.452819;4.693034;6.671943,-172.323639;-158.390457;-144.729935;-145.947128;-159.516953;-173.269135,npp_d20220124_t1200389_e1202030_b53077;npp_d20220124_t1202043_e1203284_b53077;npp_d20220124_t1203297_e1204538_b53077;npp_d20220124_t1204551_e1206193_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1206205_e1207447_b53077_c20220124132555357657_oecc_ops.h5,GDNBO_npp_d20220124_t1206205_e1207447_b53077_c20220124132419768439_oecc_ops.h5,SVI04_npp_d20220124_t1206205_e1207447_b53077_c20220124132559184998_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1206205_e1207447_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.674424;4.687644;2.454691;-2.422282;-0.327999;1.789311,-173.275696;-159.524948;-145.953278;-147.054642;-160.640182;-174.317703,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1209113_e1210355_b53077_c20220124132554716053_oecc_ops.h5,GDNBO_npp_d20220124_t1209113_e1210355_b53077_c20220124132420687999_oecc_ops.h5,SVI04_npp_d20220124_t1209113_e1210355_b53077_c20220124132558823522_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1209113_e1210355_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.071443;-5.352987;-7.308477;-12.211894;-10.365031;-7.916005,-175.483521;-161.773010;-148.070984;-148.970932;-162.901260;-176.743774,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1210367_e1212009_b53077_c20220124132554141869_oecc_ops.h5,GDNBO_npp_d20220124_t1210367_e1212009_b53077_c20220124132420710372_oecc_ops.h5,SVI04_npp_d20220124_t1210367_e1212009_b53077_c20220124132557736562_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1210367_e1212009_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.912883;-10.370027;-12.209445;-17.116163;-15.376955;-12.732047,-176.750931;-162.909256;-148.976990;-149.790314;-164.063431;-178.147308,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1212021_e1213263_b53077_c20220124132553788184_oecc_ops.h5,GDNBO_npp_d20220124_t1212021_e1213263_b53077_c20220124132422161563_oecc_ops.h5,SVI04_npp_d20220124_t1212021_e1213263_b53077_c20220124132557864618_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1212021_e1213263_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.728615;-15.381852;-17.113848;-22.025347;-20.382311;-17.514425,-178.153793;-164.071335;-149.795929;-150.516708;-165.264679;-179.700577,npp_d20220124_t1212021_e1213263_b53077;npp_d20220124_t1213275_e1214517_b53077;npp_d20220124_t1214529_e1216171_b53077;npp_d20220124_t1216183_e1217425_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1353023_e1354265_b53078_c20220124150700770726_oecc_ops.h5,GDNBO_npp_d20220124_t1353023_e1354265_b53078_c20220124150527577037_oecc_ops.h5,SVI04_npp_d20220124_t1353023_e1354265_b53078_c20220124150704302072_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1353023_e1354265_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.071027;-13.653121;-15.420501;-20.329769;-18.656078;-15.869765,156.974197;170.959747;-174.899323;-175.653107;169.781525;155.480835,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,999999,999999,999999,999999,999999,999999
