id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220105_t1307272_x1729966E_y061867S_l0172_s0507_v23,2022-02-15 02:04:24,-6.186666,172.996643,1.0457,2022-01-05 13:07:27,2022-01-06 01:07:27,172,507,0.0917884,2,2337,0.0531883,0.0525,0.416564,0.4,0.639846,0.75,1.78211e-26,0.0001,1.88748e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,150.058,164.115,61.201,99.9339,140.134,-128.261
2,VBD_npp_d20220105_t1307201_x1732784E_y058092S_l0108_s0533_v23,2022-02-15 02:04:24,-5.809170,173.278427,0.80659,2022-01-05 13:07:20,2022-01-06 01:07:20,108,533,0.316847,3,2369,0.0543612,0.0525,0.291603,0.4,0.947491,0.75,1.43243e-26,0.0001,1.91488e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,150.351,163.485,60.6398,99.8265,140.559,-128.121
3,VBD_npp_d20220105_t1307147_x1747996E_y057255S_l0056_s0743_v23,2022-02-15 02:04:24,-5.725533,174.799561,0.918375,2022-01-05 13:07:14,2022-01-06 01:07:14,56,743,0.122161,3,2369,0.0457366,0.04375,0.252927,0.4,0.926461,0.75,6.43862e-27,0.0001,3.85278e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,149.973,160.814,55.6739,99.7779,141.76,-129.327
4,VBD_npp_d20220105_t1307254_x1781229E_y069133S_l0148_s1261_v23,2022-02-15 02:04:24,-6.913291,178.122940,1.23188,2022-01-05 13:07:25,2022-01-06 01:07:25,148,1261,0.011197,10,2305,0.0764237,0.035,0.285918,0.4,0.670954,0.75,2.00212e-27,0.0001,5.07324e-09,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,147.635,156.021,39.3905,99.7717,143.457,-133.677
5,VBD_npp_d20220105_t1444485_x1677039E_y055942N_l0511_s3009_v23,2022-02-15 02:21:02,5.594168,167.703873,0.818415,2022-01-05 14:44:48,2022-01-06 02:44:48,511,3009,0.108575,3,2369,0.03819,0.035,0.205444,0.4,0.773166,0.75,3.31846e-31,0.0001,2.84443e-147,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,148.456,125.277,46.4743,-80.065,161.437,-133.19
6,VBD_npp_d20220105_t1444521_x1700028E_y050072N_l0540_s3362_v23,2022-02-15 02:21:02,5.007222,170.002808,0.745403,2022-01-05 14:44:52,2022-01-06 02:44:52,540,3362,0.228858,3,2369,0.0459992,0.04375,0.248609,0.4,0.978853,0.75,2.29869e-31,0.0001,8.48602e-71,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.228,124.194,56.4495,-80.1191,162.59,-139.239
7,VBD_npp_d20220105_t1444129_x1707983E_y072103N_l0191_s3398_v23,2022-02-15 02:21:02,7.210326,170.798340,0.725754,2022-01-05 14:44:12,2022-01-06 02:44:12,191,3398,0.262645,3,2369,0.0468488,0.04375,0.327247,0.4,0.963128,0.75,1.29744e-31,0.0001,1.07729e-62,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.885,120.937,57.3259,-79.5653,164.61,-135.77
8,VBD_npp_d20220105_t1444521_x1703358E_y049641N_l0538_s3411_v23,2022-02-15 02:21:02,4.964148,170.335815,1.2164,2022-01-05 14:44:52,2022-01-06 02:44:52,538,3411,0.216054,3,2369,0.067893,0.04375,0.341112,0.4,0.791783,0.75,2.17983e-31,0.0001,1.54751e-65,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.93,124,57.6381,-80.1827,162.769,-140.095
9,VBD_npp_d20220105_t1444147_x1713199E_y071065N_l0193_s3476_v23,2022-02-15 02:21:02,7.106533,171.319870,6.36028,2022-01-05 14:44:14,2022-01-06 02:44:14,193,3476,0.184045,1,2401,0.323664,0.0525,0.764635,0.4,0.783806,0.75,1.20266e-31,0.0001,3.44454e-56,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.381,120.73,59.1526,-80.0902,164.891,-137.334
10,VBD_npp_d20220105_t1444201_x1713163E_y067504N_l0246_s3488_v23,2022-02-15 02:21:02,6.750407,171.316269,26.036,2022-01-05 14:44:20,2022-01-06 02:44:20,246,3488,0.3177,1,2401,0.831783,0.0525,0.884252,0.4,0.924526,0.75,1.26389e-31,0.0001,1.08068e-55,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.182,121.176,59.417,-79.942,164.643,-138.242
11,VBD_npp_d20220105_t1444218_x1715723E_y066192N_l0259_s3529_v23,2022-02-15 02:21:02,6.619246,171.572311,0.888296,2022-01-05 14:44:21,2022-01-06 02:44:21,259,3529,0.204531,3,2369,0.0534135,0.0525,0.378547,0.4,0.899433,0.75,1.23555e-31,0.0001,7.41748e-53,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.89,121.172,60.323,-80.0489,164.716,-139.226
12,VBD_npp_d20220105_t1444592_x1712777E_y044286N_l0594_s3564_v23,2022-02-15 02:21:02,4.428603,171.277740,0.961448,2022-01-05 14:44:59,2022-01-06 02:44:59,594,3564,0.218188,1,2401,0.0618684,0.0525,0.471539,0.4,0.89832,0.75,2.07341e-31,0.0001,1.60473e-53,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,144.827,123.939,61.0677,-80.484,162.944,-143.491
13,VBD_npp_d20220105_t1444058_x1720470E_y074286N_l0125_s3567_v23,2022-02-15 02:21:02,7.428611,172.046997,1.0583,2022-01-05 14:44:05,2022-01-06 02:44:05,125,3567,0.295294,1,2401,0.0757108,0.0525,0.491497,0.4,0.994248,0.75,1.00232e-31,0.0001,3.1371e-49,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.952,119.887,61.1258,-79.452,165.578,-138.337
14,VBD_npp_d20220105_t1444147_x1719598E_y069910N_l0193_s3571_v23,2022-02-15 02:21:02,6.991023,171.959824,0.986439,2022-01-05 14:44:14,2022-01-06 02:44:14,193,3571,0.354689,3,2369,0.05767,0.0525,0.368937,0.4,0.962602,0.75,1.10171e-31,0.0001,1.302e-49,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.775,120.476,61.2136,-79.9955,165.221,-139.284
15,VBD_npp_d20220105_t1445028_x1713021E_y042103N_l0626_s3575_v23,2022-02-15 02:21:02,4.210261,171.302063,0.939814,2022-01-05 14:45:02,2022-01-06 02:45:02,626,3575,0.0905081,3,2369,0.0656373,0.0525,0.348432,0.4,0.986756,0.75,2.18007e-31,0.0001,4.43068e-53,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,144.673,124.167,61.2985,-80.516,162.794,-143.998
16,VBD_npp_d20220105_t1444201_x1719810E_y066588N_l0242_s3586_v23,2022-02-15 02:21:02,6.658808,171.981049,0.865106,2022-01-05 14:44:20,2022-01-06 02:44:20,242,3586,0.308809,3,2369,0.0619762,0.0525,0.329875,0.4,0.948325,0.75,1.15193e-31,0.0001,4.58857e-49,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.569,120.867,61.5224,-80.0083,164.999,-140.191
17,VBD_npp_d20220105_t1445028_x1739847E_y036955N_l0633_s3976_v23,2022-02-15 02:21:02,3.695456,173.984665,5.15731,2022-01-05 14:45:02,2022-01-06 02:45:02,633,3976,0.304826,1,2401,0.323818,0.11375,0.772376,0.4,0.933788,0.75,1.64687e-31,0.0001,1.40766e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,142.157,122.937,68.5741,-80.0811,163.759,-152.138
14,VBD_npp_d20220105_t1446371_x1682917E_y009945S_l0710_s3316_v23,2022-02-15 02:21:02,-0.994466,168.291656,0.665931,2022-01-05 14:46:37,2022-01-06 02:46:37,710,3316,0.272461,3,2369,0.0551829,0.04375,0.256605,0.4,1,0.75,1.46735e-30,0.0001,3.18223e-97,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,143.52,131.994,55.2943,-81.3863,157.114,-146.262
15,VBD_npp_d20220105_t1446068_x1689877E_y006512N_l0447_s3362_v23,2022-02-15 02:21:02,0.651245,168.987671,0.787971,2022-01-05 14:46:06,2022-01-06 02:46:06,447,3362,0.0471182,3,2369,0.048045,0.04375,0.308393,0.4,0.997912,0.75,8.65092e-31,0.0001,1.16904e-82,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,144.166,129.778,56.4581,-80.7081,158.77,-145.17
