id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220127_t1255117_x1790818E_y101754S_l0199_s1044_v23,2022-02-16 23:40:54,-10.175434,179.081772,0.855803,2022-01-27 12:55:11,2022-01-28 00:55:11,199,1044,0.043206,3,2369,0.0446312,0.035,0.238605,0.4,0.79558,0.75,2.95648e-08,0.0001,3.08973e-108,999999,1.515787e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1254501_e1256142_b53120_c20220127141304958321_oecc_ops.h5,GDNBO_npp_d20220127_t1254501_e1256142_b53120_c20220127141133820917_oecc_ops.h5,SVI04_npp_d20220127_t1254501_e1256142_b53120_c20220127141309131233_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1254501_e1256142_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.568415;-10.011420;-11.857697;-16.766088;-15.019285;-12.389320,172.260315;-173.911667;-159.999741;-160.819366;-175.063766;170.872879,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,149.883,161.417,47.0768,100.221,97.7576,112.972
2,VBD_npp_d20220127_t1256157_x1756259E_y134712S_l0015_s0685_v23,2022-02-16 23:44:35,-13.471236,175.625931,0.686869,2022-01-27 12:56:15,2022-01-28 00:56:15,15,685,0.287399,3,2369,0.0454423,0.04375,0.296551,0.4,1,0.75,5.43509e-09,0.0001,1.44694e-249,999999,-2.730213e-01,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1256155_e1257396_b53120_c20220127141307897140_oecc_ops.h5,GDNBO_npp_d20220127_t1256155_e1257396_b53120_c20220127141135994686_oecc_ops.h5,SVI04_npp_d20220127_t1256155_e1257396_b53120_c20220127141312247376_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1256155_e1257396_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.385412;-15.023823;-16.763407;-21.673496;-20.025118;-17.175280,170.868942;-175.071304;-160.823700;-161.553879;-176.261932;169.328995,npp_d20220127_t1256155_e1257396_b53120;npp_d20220127_t1257409_e1259050_b53120;npp_d20220127_t1259063_e1300304_b53120;npp_d20220127_t1300317_e1301559_b53120,147.509,168.443,57.1571,101.04,99.3059,114.197
5,VBD_npp_d20220127_t1431236_x1706923E_y064094N_l0674_s2939_v23,2022-02-16 23:56:12,6.409386,170.692261,1.55568,2022-01-27 14:31:23,2022-01-28 02:31:23,674,2939,0.393953,1,2401,0.118152,0.035,0.521248,0.4,0.753386,0.75,6.47857e-05,0.0001,0.000847938,999999,-9.021496e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.553,118.132,44.1133,-80.8171,90.2536,111.634
6,VBD_npp_d20220127_t1431058_x1710373E_y073339N_l0528_s2956_v23,2022-02-16 23:56:12,7.333943,171.037308,0.821568,2022-01-27 14:31:05,2022-01-28 02:31:05,528,2956,0.400924,2,2337,0.0365048,0.035,0.451311,0.4,0.718919,0.75,5.75819e-05,0.0001,0.00118116,999999,4.993017e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.737,116.337,44.6915,-79.7917,90.342,111.678
7,VBD_npp_d20220127_t1431076_x1710668E_y072687N_l0537_s2963_v23,2022-02-16 23:56:12,7.268727,171.066772,4.473,2022-01-27 14:31:07,2022-01-28 02:31:07,537,2963,0.396656,1,2401,0.349091,0.035,0.78958,0.4,0.961416,0.75,5.90504e-05,0.0001,0.00112192,999999,3.496086e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.675,116.424,44.9285,-80.2309,90.2842,111.682
8,VBD_npp_d20220127_t1431094_x1713276E_y070955N_l0556_s3006_v23,2022-02-16 23:56:12,7.095549,171.327637,1.52541,2022-01-27 14:31:09,2022-01-28 02:31:09,556,3006,0.14094,2,2337,0.066771,0.035,0.843812,0.4,0.40288,0.75,6.78617e-05,0.0001,0.00162514,999999,3.921620e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.359,116.527,46.3776,-80.0385,89.9731,111.714
13,VBD_npp_d20220127_t1432401_x1726616E_y014085N_l0601_s3393_v23,2022-02-16 23:56:12,1.408533,172.661621,2.17765,2022-01-27 14:32:40,2022-01-28 02:32:40,601,3393,0.394735,1,2529,0.177095,0.109635,0.648807,0.4,0.924982,0.75,0.000222496,0.0001,0.00877302,999999,-8.319952e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,148.017,123.75,57.2208,-80.8484,86.296,111.612
14,VBD_npp_d20220127_t1432401_x1729449E_y013908N_l0597_s3434_v23,2022-02-16 23:56:12,1.390764,172.944916,21.5349,2022-01-27 14:32:40,2022-01-28 02:32:40,597,3434,0.395873,1,2529,0.832304,0.109635,0.880052,0.4,0.977364,0.75,0.000238678,0.0001,0.00883729,999999,1.821900e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,147.771,123.53,58.2027,-81.0091,86.0258,111.627
15,VBD_npp_d20220127_t1432401_x1729571E_y013818N_l0598_s3436_v23,2022-02-16 23:56:12,1.381758,172.957108,37.3575,2022-01-27 14:32:40,2022-01-28 02:32:40,598,3436,0.408179,1,2529,0.897904,0.109635,0.881885,0.4,0.961959,0.75,0.000239543,0.0001,0.00903962,999999,2.562893e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,147.756,123.532,58.2487,-80.9672,86.0111,111.627
16,VBD_npp_d20220127_t1433229_x1731015E_y012732S_l0224_s3542_v23,2022-02-16 23:59:18,-1.273196,173.101532,10.7959,2022-01-27 14:33:22,2022-01-28 02:33:22,224,3542,0.353195,1,2529,0.580981,0.0719768,0.862085,0.4,0.942787,0.75,0.000321138,0.0001,0.0131722,999999,1.586618e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,145.967,126.578,60.615,-81.0075,84.7421,111.398
17,VBD_npp_d20220127_t1433246_x1731012E_y012800S_l0226_s3543_v23,2022-02-16 23:59:18,-1.279953,173.101227,22.1425,2022-01-27 14:33:24,2022-01-28 02:33:24,226,3543,0.35668,1,2529,0.802099,0.0719768,0.863726,0.4,0.938405,0.75,0.000322152,0.0001,0.0100684,999999,1.404745e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,145.957,126.58,60.6393,-81.5724,84.7333,111.397
18,VBD_npp_d20220127_t1433478_x1731064E_y027362S_l0444_s3589_v23,2022-02-16 23:59:18,-2.736152,173.106415,29.7442,2022-01-27 14:33:47,2022-01-28 02:33:47,444,3589,0.362584,1,2529,0.934273,0.0719768,0.908463,0.4,0.977672,0.75,0.000376969,0.0001,0.0130973,999999,5.054997e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,144.992,128.169,61.604,-81.4321,84.1116,111.243
19,VBD_npp_d20220127_t1434198_x1738987E_y046888S_l0722_s3763_v23,2022-02-16 23:59:18,-4.688807,173.898651,13.7479,2022-01-27 14:34:19,2022-01-28 02:34:19,722,3763,0.372258,1,2529,0.67461,0.113356,0.871607,0.4,0.95998,0.75,0.000507455,0.0001,0.0118648,999999,6.663424e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,143.049,129.408,64.9848,-82.2088,82.5479,110.984
1,VBD_npp_d20220127_t1109090_x1543362W_y061279N_l0530_s0674_v23,2022-02-16 23:21:32,6.127917,-154.336243,0.789509,2022-01-27 11:09:09,2022-01-27 01:09:09,530,674,0.377095,3,2369,0.0468371,0.04375,0.266456,0.4,1,0.75,1.24811e-10,0.0001,0,999999,1.989057e-02,3,,,,SVDNB_npp_d20220127_t1108100_e1109342_b53119_c20220127122819706016_oecc_ops.h5,GDNBO_npp_d20220127_t1108100_e1109342_b53119_c20220127122647338424_oecc_ops.h5,SVI04_npp_d20220127_t1108100_e1109342_b53119_c20220127122823872852_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1108100_e1109342_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.123706;8.228780;5.884809;1.018241;3.213563;5.231392,-158.305756;-144.437332;-130.810928;-131.993805;-145.559341;-159.280228,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,164.462,143.028,57.3829,98.1525,102.771,110.065
2,VBD_npp_d20220127_t1109072_x1539366W_y061088N_l0524_s0730_v23,2022-02-16 23:21:32,6.108752,-153.936554,0.750222,2022-01-27 11:09:07,2022-01-27 01:09:07,524,730,0.3655,3,2369,0.0444912,0.04375,0.22802,0.4,0.988413,0.75,1.90824e-10,0.0001,1.03558e-297,999999,8.274935e-02,3,,,,SVDNB_npp_d20220127_t1108100_e1109342_b53119_c20220127122819706016_oecc_ops.h5,GDNBO_npp_d20220127_t1108100_e1109342_b53119_c20220127122647338424_oecc_ops.h5,SVI04_npp_d20220127_t1108100_e1109342_b53119_c20220127122823872852_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1108100_e1109342_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.123706;8.228780;5.884809;1.018241;3.213563;5.231392,-158.305756;-144.437332;-130.810928;-131.993805;-145.559341;-159.280228,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,164.21,142.008,55.9837,97.745,102.399,110.083
3,VBD_npp_d20220127_t1108494_x1523086W_y070191N_l0354_s0937_v23,2022-02-16 23:21:32,7.019148,-152.308594,0.541034,2022-01-27 11:08:49,2022-01-27 01:08:49,354,937,0.381149,3,2369,0.0351461,0.035,0.258146,0.4,0.817139,0.75,7.14059e-10,0.0001,7.28823e-170,999999,-4.661796e-02,3,,,,SVDNB_npp_d20220127_t1108100_e1109342_b53119_c20220127122819706016_oecc_ops.h5,GDNBO_npp_d20220127_t1108100_e1109342_b53119_c20220127122647338424_oecc_ops.h5,SVI04_npp_d20220127_t1108100_e1109342_b53119_c20220127122823872852_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1108100_e1109342_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.123706;8.228780;5.884809;1.018241;3.213563;5.231392,-158.305756;-144.437332;-130.810928;-131.993805;-145.559341;-159.280228,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,163.884,136.017,50.3474,98.2719,101.262,109.994
4,VBD_npp_d20220127_t1109179_x1486053W_y046850N_l0620_s1546_v23,2022-02-16 23:21:32,4.684950,-148.605301,0.861093,2022-01-27 11:09:17,2022-01-27 01:09:17,620,1546,0.347718,3,2369,0.063714,0.035,0.262368,0.4,0.815398,0.75,8.14006e-08,0.0001,5.13532e-39,999999,-6.792015e-02,3,,,,SVDNB_npp_d20220127_t1108100_e1109342_b53119_c20220127122819706016_oecc_ops.h5,GDNBO_npp_d20220127_t1108100_e1109342_b53119_c20220127122647338424_oecc_ops.h5,SVI04_npp_d20220127_t1108100_e1109342_b53119_c20220127122823872852_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1108100_e1109342_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.123706;8.228780;5.884809;1.018241;3.213563;5.231392,-158.305756;-144.437332;-130.810928;-131.993805;-145.559341;-159.280228,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,159.538,133.336,26.9335,98.0117,96.9032,110.51
1,VBD_npp_d20220127_t1109357_x1558371W_y046613N_l0014_s0505_v23,2022-02-16 23:21:32,4.661300,-155.837143,0.862897,2022-01-27 11:09:35,2022-01-28 01:09:35,14,505,0.363864,3,2369,0.0558365,0.0525,0.369965,0.4,0.891547,0.75,5.96183e-11,0.0001,0,999999,4.448918e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,164.004,149.857,61.2208,97.8173,103.564,110.336
2,VBD_npp_d20220127_t1109428_x1558819W_y043186N_l0067_s0510_v23,2022-02-16 23:21:32,4.318585,-155.881897,1.0591,2022-01-27 11:09:42,2022-01-28 01:09:42,67,510,0.326023,3,2369,0.0640168,0.0525,0.37909,0.4,0.929809,0.75,6.61364e-11,0.0001,0,999999,-6.856345e-03,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,163.714,150.49,61.1179,98.3004,103.461,110.408
