id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220128_t1413036_x1785043E_y032200N_l0218_s3487_v23,2022-02-17 00:38:24,3.220026,178.504349,0.824356,2022-01-28 14:13:03,2022-01-29 02:13:03,218,3487,0.265277,3,2369,0.05906,0.0525,0.289419,0.4,1,0.75,2.26501e-09,0.0001,6.32664e-07,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,148.335,120.109,59.4029,-80.4539,99.295,114.401
18,VBD_npp_d20220128_t1412529_x1791260E_y037348N_l0125_s3558_v23,2022-02-17 00:38:24,3.734808,179.126022,0.823224,2022-01-28 14:12:52,2022-01-29 02:12:52,125,3558,0.286901,3,2369,0.0651507,0.0525,0.26817,0.4,0.996379,0.75,3.23528e-09,0.0001,3.7792e-07,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,148.087,118.963,60.9495,-80.1952,98.9817,114.334
19,VBD_npp_d20220128_t1412440_x1794751E_y042789N_l0035_s3590_v23,2022-02-17 00:38:24,4.278945,179.475082,0.951585,2022-01-28 14:12:44,2022-01-29 02:12:44,35,3590,0.368701,3,2369,0.0599468,0.0525,0.364016,0.4,0.977676,0.75,3.69168e-09,0.0001,1.41653e-07,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,148.073,117.979,61.6145,-80.4507,98.9208,114.269
20,VBD_npp_d20220128_t1413214_x1792479E_y020906N_l0369_s3632_v23,2022-02-17 00:38:24,2.090638,179.247879,1.00843,2022-01-28 14:13:21,2022-01-29 02:13:21,369,3632,0.359454,3,2369,0.0597206,0.0525,0.290947,0.4,1,0.75,9.74344e-09,0.0001,4.38725e-08,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,147.057,121.028,62.4709,-80.9356,98.0896,114.533
8,VBD_npp_d20220128_t1415277_x1682534E_y038472S_l0741_s2232_v23,2022-02-17 00:38:24,-3.847210,168.253387,0.789915,2022-01-28 14:15:27,2022-01-29 01:15:27,741,2232,0.271821,3,2369,0.0635274,0.035,0.298399,0.4,0.78316,0.75,3.90172e-12,0.0001,6.43767e-14,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,151.216,140.279,11.4593,-82.1309,104.999,116.545
9,VBD_npp_d20220128_t1415206_x1700780E_y037518S_l0685_s2491_v23,2022-02-17 00:38:24,-3.751765,170.077988,0.765064,2022-01-28 14:15:20,2022-01-29 01:15:20,685,2491,0.421694,3,2369,0.057826,0.035,0.231896,0.4,0.837793,0.75,2.31595e-11,0.0001,3.94213e-09,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,150.111,137.644,25.373,-80.7665,103.443,116.218
10,VBD_npp_d20220128_t1414308_x1751202E_y015284S_l0240_s3155_v23,2022-02-17 00:38:24,-1.528396,175.120209,0.644688,2022-01-28 14:14:30,2022-01-29 02:14:30,240,3155,0.345797,3,2369,0.0371527,0.035,0.271653,0.4,0.973541,0.75,1.11948e-09,0.0001,4.24921e-06,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,148.122,129.16,50.94,-80.9453,100.058,115.213
11,VBD_npp_d20220128_t1415135_x1757422E_y041849S_l0623_s3329_v23,2022-02-17 00:38:24,-4.184910,175.742218,0.723204,2022-01-28 14:15:13,2022-01-29 02:15:13,623,3329,0.121166,3,2369,0.0458593,0.04375,0.287698,0.4,1,0.75,7.37703e-09,0.0001,1.60515e-06,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,145.794,131.44,55.6345,-81.4347,98.2099,115.47
12,VBD_npp_d20220128_t1415259_x1764948E_y050116S_l0731_s3461_v23,2022-02-17 00:38:24,-5.011611,176.494843,0.940781,2022-01-28 14:15:25,2022-01-29 02:15:25,731,3461,0.142007,3,2369,0.0690472,0.0525,0.296829,0.4,1,0.75,1.95545e-08,0.0001,3.79256e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.646,131.503,58.8394,-81.8111,97.1347,115.453
13,VBD_npp_d20220128_t1415082_x1770957E_y039641S_l0561_s3516_v23,2022-02-17 00:38:24,-3.964079,177.095734,0.776416,2022-01-28 14:15:08,2022-01-29 02:15:08,561,3516,0.0804786,3,2369,0.057435,0.0525,0.323828,0.4,1,0.75,2.50051e-08,0.0001,1.14881e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.93,129.851,60.0666,-82.0686,97.1064,115.285
14,VBD_npp_d20220128_t1414290_x1778489E_y017365S_l0209_s3555_v23,2022-02-17 00:38:24,-1.736503,177.848907,0.889234,2022-01-28 14:14:29,2022-01-29 02:14:29,209,3555,0.304541,3,2369,0.0582782,0.0525,0.320745,0.4,0.969623,0.75,1.79542e-08,0.0001,8.17476e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,145.849,126.759,60.9016,-81.6755,97.5126,115.003
15,VBD_npp_d20220128_t1414486_x1776590E_y028832S_l0386_s3564_v23,2022-02-17 00:38:24,-2.883179,177.658981,0.94368,2022-01-28 14:14:48,2022-01-29 02:14:48,386,3564,0.350776,3,2369,0.054331,0.0525,0.385666,0.4,0.826189,0.75,2.49031e-08,0.0001,6.99578e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,145.237,128.185,61.0837,-81.8506,97.1287,115.129
16,VBD_npp_d20220128_t1414593_x1777076E_y035424S_l0484_s3591_v23,2022-02-17 00:38:24,-3.542372,177.707611,1.00976,2022-01-28 14:14:59,2022-01-29 02:14:59,484,3591,0.120739,2,2337,0.0606271,0.0525,0.428842,0.4,0.749,0.75,3.67299e-08,0.0001,5.29563e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.754,128.834,61.651,-81.8903,96.7667,115.182
17,VBD_npp_d20220128_t1415117_x1777081E_y043503S_l0605_s3615_v23,2022-02-17 00:38:24,-4.350328,177.708084,0.786019,2022-01-28 14:15:11,2022-01-29 02:15:11,605,3615,0.150756,3,2369,0.0598809,0.0525,0.323592,0.4,0.996638,0.75,5.40188e-08,0.0001,6.67252e-08,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.202,129.661,62.1445,-81.6893,96.3778,115.248
18,VBD_npp_d20220128_t1414593_x1779356E_y036389S_l0493_s3626_v23,2022-02-17 00:38:24,-3.638942,177.935577,1.59676,2022-01-28 14:14:59,2022-01-29 02:14:59,493,3626,0.27239,3,2369,0.101364,0.0525,0.397872,0.4,0.765497,0.75,4.82083e-08,0.0001,5.83629e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.516,128.725,62.3653,-81.5734,96.5202,115.167
19,VBD_npp_d20220128_t1415117_x1777950E_y043630S_l0605_s3628_v23,2022-02-17 00:38:24,-4.362997,177.794983,1.03092,2022-01-28 14:15:11,2022-01-29 02:15:11,605,3628,0.194715,3,2369,0.0594234,0.0525,0.267497,0.4,0.998484,0.75,5.88945e-08,0.0001,5.5644e-08,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.127,129.591,62.4037,-81.6965,96.2942,115.239
20,VBD_npp_d20220128_t1414201_x1785204E_y013488S_l0135_s3639_v23,2022-02-17 00:38:24,-1.348843,178.520401,1.08977,2022-01-28 14:14:20,2022-01-29 02:14:20,135,3639,0.359952,3,2369,0.0574679,0.0525,0.266571,0.4,1,0.75,2.59897e-08,0.0001,3.85652e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,145.566,125.734,62.6212,-81.3698,97.1007,114.917
21,VBD_npp_d20220128_t1414521_x1781968E_y032649S_l0431_s3652_v23,2022-02-17 00:38:24,-3.264935,178.196838,47.7131,2022-01-28 14:14:52,2022-01-29 02:14:52,431,3652,0.321399,1,2401,1.08108,0.0875,0.879117,0.4,0.953827,0.75,5.08894e-08,0.0001,4.59192e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.567,128.098,62.8805,-81.449,96.4688,115.11
16,VBD_npp_d20220128_t1416069_x1693590E_y064295S_l0346_s2472_v23,2022-02-17 00:40:31,-6.429530,169.359009,0.952134,2022-01-28 14:16:06,2022-01-29 01:16:06,346,2472,0.361446,3,2369,0.07949,0.035,0.361607,0.4,0.844688,0.75,5.41142e-11,0.0001,3.0201e-09,999999,999999,3,,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,148.416,141.288,24.4363,-81.2269,102.725,116.832
