id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1013596_e1015238_b52934_c20220114113112650638_oebc_ops.h5,GDNBO_npp_d20220114_t1013596_e1015238_b52934_c20220114112935352324_oebc_ops.h5,SVI04_npp_d20220114_t1013596_e1015238_b52934_c20220114113116096262_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1013596_e1015238_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.240193;-0.902336;-2.974279;-7.864355;-5.916554;-3.625833,-145.957062;-132.282043;-118.687202;-119.677834;-133.399170;-147.119781,npp_d20220114_t1011088_e1012330_b52934;npp_d20220114_t1012342_e1013584_b52934;npp_d20220114_t1013596_e1015238_b52934;npp_d20220114_t1015250_e1016492_b52934,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1015250_e1016492_b52934_c20220114113109909153_oebc_ops.h5,GDNBO_npp_d20220114_t1015250_e1016492_b52934_c20220114112938657887_oebc_ops.h5,SVI04_npp_d20220114_t1015250_e1016492_b52934_c20220114113113266789_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1015250_e1016492_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.622653;-5.921782;-7.862731;-12.765575;-10.933323;-8.464439,-147.126175;-133.407074;-119.683449;-120.577415;-134.537994;-148.405060,npp_d20220114_t1011088_e1012330_b52934;npp_d20220114_t1012342_e1013584_b52934;npp_d20220114_t1013596_e1015238_b52934;npp_d20220114_t1015250_e1016492_b52934,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1016504_e1018146_b52934_c20220114113111928853_oebc_ops.h5,GDNBO_npp_d20220114_t1016504_e1018146_b52934_c20220114112940228177_oebc_ops.h5,SVI04_npp_d20220114_t1016504_e1018146_b52934_c20220114113115594888_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1016504_e1018146_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.461210;-10.938344;-12.763487;-17.672165;-15.944974;-13.277246,-148.411514;-134.545883;-120.582726;-121.380997;-135.702820;-149.819778,npp_d20220114_t1016504_e1018146_b52934;npp_d20220114_t1018158_e1019400_b52934;npp_d20220114_t1019412_e1021054_b52934;npp_d20220114_t1021067_e1022308_b52934,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1018158_e1019400_b52934_c20220114113114548872_oebc_ops.h5,GDNBO_npp_d20220114_t1018158_e1019400_b52934_c20220114112942082942_oebc_ops.h5,SVI04_npp_d20220114_t1018158_e1019400_b52934_c20220114113117909301_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1018158_e1019400_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.272529;-15.949723;-17.669922;-22.580177;-20.949320;-18.056204,-149.830246;-135.711304;-121.389999;-122.098061;-136.909470;-151.393433,npp_d20220114_t1016504_e1018146_b52934;npp_d20220114_t1018158_e1019400_b52934;npp_d20220114_t1019412_e1021054_b52934;npp_d20220114_t1021067_e1022308_b52934,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1152090_e1153332_b52935_c20220114131259066323_oebc_ops.h5,GDNBO_npp_d20220114_t1152090_e1153332_b52935_c20220114131129338546_oebc_ops.h5,SVI04_npp_d20220114_t1152090_e1153332_b52935_c20220114131303073343_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1152090_e1153332_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.708222;10.874930;8.440357;3.586598;5.860440;7.806689,-168.994873;-155.004898;-141.311783;-142.555771;-156.135406;-169.918243,npp_d20220114_t1147528_e1149170_b52935;npp_d20220114_t1149182_e1150424_b52935;npp_d20220114_t1150436_e1152078_b52935;npp_d20220114_t1152090_e1153332_b52935,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1153344_e1154586_b52935_c20220114131305612889_oebc_ops.h5,GDNBO_npp_d20220114_t1153344_e1154586_b52935_c20220114131136453429_oebc_ops.h5,SVI04_npp_d20220114_t1153344_e1154586_b52935_c20220114131309537510_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1153344_e1154586_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.809011;5.855020;3.588479;-1.287155;0.839205;2.922798,-169.925201;-156.143433;-142.561951;-143.689926;-157.260254;-170.944717,npp_d20220114_t1153344_e1154586_b52935;npp_d20220114_t1154598_e1156240_b52935;npp_d20220114_t1156252_e1157494_b52935;npp_d20220114_t1157506_e1159148_b52935,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1157506_e1159148_b52935_c20220114131310115871_oebc_ops.h5,GDNBO_npp_d20220114_t1157506_e1159148_b52935_c20220114131141187083_oebc_ops.h5,SVI04_npp_d20220114_t1157506_e1159148_b52935_c20220114131314158735_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1157506_e1159148_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.791428;-9.204289;-11.067590;-15.976236;-14.212807;-11.615177,-173.326447;-159.524124;-145.657959;-146.490662;-160.670883;-174.688980,npp_d20220114_t1153344_e1154586_b52935;npp_d20220114_t1154598_e1156240_b52935;npp_d20220114_t1156252_e1157494_b52935;npp_d20220114_t1157506_e1159148_b52935,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1159160_e1200402_b52935_c20220114131308313037_oebc_ops.h5,GDNBO_npp_d20220114_t1159160_e1200402_b52935_c20220114131141254486_oebc_ops.h5,SVI04_npp_d20220114_t1159160_e1200402_b52935_c20220114131311572823_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1159160_e1200402_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.612102;-14.217723;-15.973521;-20.884144;-19.220009;-16.407520,-174.696045;-160.678864;-146.496170;-147.235062;-161.861084;-176.202560,npp_d20220114_t1159160_e1200402_b52935;npp_d20220114_t1200414_e1202056_b52935;npp_d20220114_t1202068_e1203310_b52935;npp_d20220114_t1203323_e1204564_b52935,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1333092_e1334334_b52936_c20220114145424399852_oebc_ops.h5,GDNBO_npp_d20220114_t1333092_e1334334_b52936_c20220114145250917659_oebc_ops.h5,SVI04_npp_d20220114_t1333092_e1334334_b52936_c20220114145430192102_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1333092_e1334334_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.403397;12.607814;10.109474;5.263898;7.593855;9.496637,165.936432;-179.979233;-166.224792;-167.511856;178.882416;165.044388,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1340162_e1341404_b52936_c20220114145432591476_oebc_ops.h5,GDNBO_npp_d20220114_t1340162_e1341404_b52936_c20220114145304110345_oebc_ops.h5,SVI04_npp_d20220114_t1340162_e1341404_b52936_c20220114145436204534_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1340162_e1341404_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.951719;-12.487727;-14.279301;-19.189665;-17.492495;-14.757887,160.420700;174.349350;-171.593262;-172.363312;173.181076;158.966583,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1514094_e1515336_b52937_c20220114163633892553_oebc_ops.h5,GDNBO_npp_d20220114_t1514094_e1515336_b52937_c20220114163505611810_oebc_ops.h5,SVI04_npp_d20220114_t1514094_e1515336_b52937_c20220114163637097462_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1514094_e1515336_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.095520;14.339211;11.777976;6.938742;9.326243;11.187221,140.852737;155.048859;168.877365;167.544861;153.901367;139.992966,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1515348_e1516590_b52937_c20220114163711294503_oebc_ops.h5,GDNBO_npp_d20220114_t1515348_e1516590_b52937_c20220114163541881535_oebc_ops.h5,SVI04_npp_d20220114_t1515348_e1516590_b52937_c20220114163715060949_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1515348_e1516590_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.189692;9.320698;6.940143;2.080050;4.305551;6.291894,139.986633;153.893402;167.538986;166.330490;152.767960;139.031052,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
