id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220103_t1343156_x1696332E_y011889N_l0594_s1139_v23,2022-02-15 00:43:34,1.188923,169.633179,4.44082,2022-01-03 13:43:15,2022-01-04 01:43:15,594,1139,0.411593,1,2401,0.356373,0.035,0.805295,0.4,0.958858,0.75,4.95564e-32,0.0001,9.06376e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.309,148.263,43.8688,99.0363,156.237,176.663
12,VBD_npp_d20220103_t1343192_x1697607E_y008993N_l0634_s1166_v23,2022-02-15 00:43:34,0.899301,169.760651,49.2742,2022-01-03 13:43:19,2022-01-04 01:43:19,634,1166,0.409104,1,2401,1.18686,0.035,0.925389,0.4,0.99302,0.75,5.64198e-32,0.0001,1.16696e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.988,148.33,42.8989,98.5499,155.944,176.391
13,VBD_npp_d20220103_t1343228_x1698223E_y007298N_l0658_s1181_v23,2022-02-15 00:43:34,0.729792,169.822250,6.71437,2022-01-03 13:43:22,2022-01-04 01:43:22,658,1181,0.401777,1,2401,0.461961,0.035,0.858485,0.4,0.959029,0.75,6.06019e-32,0.0001,1.36876e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.804,148.379,42.3576,99.1099,155.773,176.251
14,VBD_npp_d20220103_t1343174_x1699798E_y009938N_l0615_s1195_v23,2022-02-15 00:43:34,0.993814,169.979828,22.2509,2022-01-03 13:43:17,2022-01-04 01:43:17,615,1195,0.410598,1,2401,0.858933,0.035,0.903615,0.4,0.983122,0.75,5.44697e-32,0.0001,1.46939e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.957,147.863,41.8476,98.744,156.023,175.915
15,VBD_npp_d20220103_t1343210_x1699265E_y007457N_l0653_s1195_v23,2022-02-15 00:43:34,0.745742,169.926453,6.6945,2022-01-03 13:43:21,2022-01-04 01:43:21,653,1195,0.407326,1,2401,0.474779,0.035,0.914503,0.4,0.976986,0.75,6.03575e-32,0.0001,1.52725e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.767,148.196,41.8519,98.3589,155.782,176.038
16,VBD_npp_d20220103_t1343210_x1699708E_y007731N_l0648_s1201_v23,2022-02-15 00:43:34,0.773115,169.970810,18.7396,2022-01-03 13:43:21,2022-01-04 01:43:21,648,1201,0.405618,1,2401,0.809889,0.035,0.931142,0.4,0.957345,0.75,5.98284e-32,0.0001,1.60854e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.766,148.091,41.6341,98.6988,155.806,175.938
17,VBD_npp_d20220103_t1343210_x1699776E_y007311N_l0654_s1203_v23,2022-02-15 00:43:34,0.731077,169.977570,18.8937,2022-01-03 13:43:21,2022-01-04 01:43:21,654,1203,0.391748,1,2401,0.826528,0.035,0.931299,0.4,0.969621,0.75,6.08457e-32,0.0001,1.64172e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.727,148.125,41.5635,98.2891,155.764,175.93
18,VBD_npp_d20220103_t1343210_x1699965E_y008101N_l0642_s1204_v23,2022-02-15 00:43:34,0.810077,169.996536,34.0539,2022-01-03 13:43:21,2022-01-04 01:43:21,642,1204,0.384635,1,2401,1.03111,0.035,0.925694,0.4,0.982592,0.75,5.9015e-32,0.0001,1.64824e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.784,148.008,41.5258,99.1091,155.84,175.877
19,VBD_npp_d20220103_t1343210_x1700368E_y007209N_l0654_s1212_v23,2022-02-15 00:43:34,0.720893,170.036774,23.2713,2022-01-03 13:43:21,2022-01-04 01:43:21,654,1212,0.4101,1,2401,0.893696,0.035,0.920837,0.4,0.989275,0.75,6.12207e-32,0.0001,1.78578e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.687,148.035,41.2325,98.2755,155.75,175.804
20,VBD_npp_d20220103_t1343192_x1703486E_y008012N_l0635_s1255_v23,2022-02-15 00:43:34,0.801234,170.348648,3.026,2022-01-03 13:43:19,2022-01-04 01:43:19,635,1255,0.270327,2,2337,0.189304,0.035,0.478371,0.4,0.724579,0.75,5.99306e-32,0.0001,2.70865e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.593,147.433,39.6045,98.4703,155.805,175.132
21,VBD_npp_d20220103_t1343228_x1703850E_y006212N_l0661_s1267_v23,2022-02-15 00:43:34,0.621225,170.384964,17.7573,2022-01-03 13:43:22,2022-01-04 01:43:22,661,1267,0.294085,1,2401,0.532606,0.035,0.654153,0.4,0.799368,0.75,6.46575e-32,0.0001,3.21408e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.413,147.541,39.1559,98.9331,155.624,175.056
22,VBD_npp_d20220103_t1343334_x1717674E_y002771S_l0762_s1496_v23,2022-02-15 00:43:34,-0.277142,171.767426,25.2647,2022-01-03 13:43:33,2022-01-04 01:43:33,762,1496,0.3724,1,2401,0.886262,0.035,0.902762,0.4,0.973338,0.75,7.97217e-32,0.0001,7.73586e-09,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,151.881,146.184,29.3075,98.546,154.591,172.275
23,VBD_npp_d20220103_t1343174_x1723795E_y006551N_l0610_s1555_v23,2022-02-15 00:43:34,0.655131,172.379456,1.85673,2022-01-03 13:43:17,2022-01-04 01:43:17,610,1555,0.414225,1,2401,0.18203,0.035,0.728711,0.4,0.93564,0.75,7.0818e-32,0.0001,1.54145e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.336,144.335,26.4849,99.4239,155.419,170.848
24,VBD_npp_d20220103_t1343174_x1724142E_y006566N_l0609_s1560_v23,2022-02-15 00:43:34,0.656551,172.414185,1.88401,2022-01-03 13:43:17,2022-01-04 01:43:17,609,1560,0.412874,1,2401,0.181425,0.035,0.714509,0.4,0.921887,0.75,7.09156e-32,0.0001,2.73821e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.317,144.28,26.2379,99.5518,155.415,170.775
25,VBD_npp_d20220103_t1343050_x1727930E_y013328N_l0500_s1593_v23,2022-02-15 00:43:34,1.332843,172.793030,1.1662,2022-01-03 13:43:05,2022-01-04 01:43:05,500,1593,0.391748,1,2401,0.0980662,0.035,0.693332,0.4,0.85927,0.75,5.42515e-32,0.0001,1.43695e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.668,143.011,24.6091,99.1772,156.016,169.828
26,VBD_npp_d20220103_t1343050_x1727899E_y013128N_l0503_s1593_v23,2022-02-15 00:43:34,1.312777,172.789932,1.81561,2022-01-03 13:43:05,2022-01-04 01:43:05,503,1593,0.391463,1,2401,0.166682,0.035,0.686561,0.4,0.887044,0.75,5.47096e-32,0.0001,1.61909e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.654,143.039,24.6087,98.7901,155.997,169.842
27,VBD_npp_d20220103_t1343032_x1729496E_y013894N_l0488_s1614_v23,2022-02-15 00:43:34,1.389363,172.949600,2.59612,2022-01-03 13:43:03,2022-01-04 01:43:03,488,1614,0.387551,1,2401,0.214014,0.035,0.756094,0.4,0.849677,0.75,5.35292e-32,0.0001,0.000100964,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.623,142.718,23.569,98.6614,156.044,169.484
28,VBD_npp_d20220103_t1343032_x1729540E_y013751N_l0490_s1615_v23,2022-02-15 00:43:34,1.375078,172.953995,3.5576,2022-01-03 13:43:03,2022-01-04 01:43:03,490,1615,0.396371,1,2401,0.263069,0.035,0.750968,0.4,0.857618,0.75,5.38941e-32,0.0001,5.4905e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.609,142.728,23.5204,98.3922,156.03,169.481
29,VBD_npp_d20220103_t1343245_x1744668E_y001053S_l0674_s1880_v23,2022-02-15 00:43:34,-0.105348,174.466843,0.685385,2022-01-03 13:43:24,2022-01-04 01:43:24,674,1880,0.377166,3,2369,0.0607282,0.035,0.276785,0.4,0.859381,0.75,1.18099e-31,0.0001,5.27094e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,150.459,142.071,8.92861,100.918,154.281,166.828
