id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1119597_x1506256W_y100615S_l0004_s1970_v23,2022-02-16 02:51:36,-10.061462,-150.625580,6.14108,2022-01-16 11:19:59,2022-01-17 01:19:59,4,1970,0.265135,2,2209,0.304658,0.264017,0.765656,0.4,0.738262,0.75,0.096164,0.0001,0.000466497,999999,-1.005233e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220116_t1119594_e1121236_b52963_c20220116123727386030_oebc_ops.h5,GDNBO_npp_d20220116_t1119594_e1121236_b52963_c20220116123555945175_oebc_ops.h5,SVI04_npp_d20220116_t1119594_e1121236_b52963_c20220116123730600652_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1119594_e1121236_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.659612;-10.107224;-11.949406;-16.861063;-15.115829;-12.481276,-164.048294;-150.206329;-136.297501;-137.101929;-151.356827;-165.424835,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,144.854,151.776,3.72463,102.418,50.2522,-42.0434
2,VBD_npp_d20220116_t1119597_x1503895W_y100920S_l0003_s2005_v23,2022-02-16 02:51:36,-10.092010,-150.389450,9.70608,2022-01-16 11:19:59,2022-01-17 01:19:59,3,2005,0.25475,2,2465,0.318395,0.314468,0.717624,0.4,0.729147,0.75,0.0956932,0.0001,0.000321945,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220116_t1119594_e1121236_b52963_c20220116123727386030_oebc_ops.h5,GDNBO_npp_d20220116_t1119594_e1121236_b52963_c20220116123555945175_oebc_ops.h5,SVI04_npp_d20220116_t1119594_e1121236_b52963_c20220116123730600652_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1119594_e1121236_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.659612;-10.107224;-11.949406;-16.861063;-15.115829;-12.481276,-164.048294;-150.206329;-136.297501;-137.101929;-151.356827;-165.424835,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,144.716,151.465,1.71346,108.409,50.4326,-42.2138
4,VBD_npp_d20220116_t1258091_x1725370W_y015947N_l0002_s2092_v23,2022-02-16 03:22:21,1.594719,-172.536987,11.9337,2022-01-16 12:58:09,2022-01-16 01:58:09,2,2092,0.281637,2,2209,0.373846,0.329366,0.718885,0.4,0.696508,0.75,0.115583,0.0001,0.00056834,999999,5.965491e-02,3,,,,SVDNB_npp_d20220116_t1258088_e1259330_b52964_c20220116141547092653_oebc_ops.h5,GDNBO_npp_d20220116_t1258088_e1259330_b52964_c20220116141415772719_oebc_ops.h5,SVI04_npp_d20220116_t1258088_e1259330_b52964_c20220116141550930252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1258088_e1259330_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.731567;1.663481;-0.479033;-5.366411;-3.352055;-1.142298,173.376251;-172.931503;-159.366257;-160.406387;-174.046127;172.270844,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,152.871,136.675,3.37696,-86.911,43.4574,-51.5441
7,VBD_npp_d20220116_t1300154_x1791840W_y050288S_l0370_s1349_v23,2022-02-16 03:22:21,-5.028845,-179.183990,7.80437,2022-01-16 13:00:15,2022-01-16 02:00:15,370,1349,0.425962,1,2273,0.411256,0.353724,0.818388,0.4,0.852755,0.75,0.115485,0.0001,0.00896906,999999,-4.439639e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,150.929,153.447,35.8555,99.7199,43.5475,-41.6079
8,VBD_npp_d20220116_t1300136_x1791214W_y050290S_l0368_s1357_v23,2022-02-16 03:22:21,-5.028971,-179.121414,39.8527,2022-01-16 13:00:13,2022-01-16 02:00:13,368,1357,0.425677,1,2529,0.984793,0.334957,0.905723,0.4,0.964023,0.75,0.115401,0.0001,0.0081076,999999,3.577393e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,150.904,153.354,35.5199,98.5151,43.5847,-41.657
9,VBD_npp_d20220116_t1300154_x1791038W_y050492S_l0371_s1361_v23,2022-02-16 03:22:21,-5.049214,-179.103836,8.40124,2022-01-16 13:00:15,2022-01-16 02:00:15,371,1361,0.424966,1,2273,0.404817,0.338894,0.870913,0.4,0.820492,0.75,0.115321,0.0001,0.00897509,999999,1.895615e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,150.875,153.328,35.3446,99.6332,43.6166,-41.6645
10,VBD_npp_d20220116_t1300136_x1790798W_y049870S_l0361_s1362_v23,2022-02-16 03:22:21,-4.987000,-179.079849,35.0626,2022-01-16 13:00:13,2022-01-16 02:00:13,361,1362,0.427527,1,2529,0.938694,0.328913,0.899546,0.4,0.961115,0.75,0.115402,0.0001,0.00864244,999999,6.159086e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,150.923,153.25,35.3043,99.1074,43.5809,-41.7238
11,VBD_npp_d20220116_t1300101_x1776832W_y050401S_l0335_s1564_v23,2022-02-16 03:22:21,-5.040103,-177.683243,6.80831,2022-01-16 13:00:10,2022-01-16 02:00:10,335,1564,0.420698,1,2273,0.364968,0.364259,0.769283,0.4,0.826872,0.75,0.112996,0.0001,0.00774415,999999,-2.121577e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,150.233,151.015,26.0469,98.1934,44.5583,-42.8825
12,VBD_npp_d20220116_t1300047_x1775303W_y046502S_l0274_s1574_v23,2022-02-16 03:22:21,-4.650186,-177.530273,11.887,2022-01-16 13:00:04,2022-01-16 02:00:04,274,1574,0.304328,1,2529,0.450004,0.401874,0.583114,0.4,0.828871,0.75,0.113431,0.0001,0.00876429,999999,-3.855246e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,150.509,150.469,25.5529,99.7684,44.3607,-43.2708
13,VBD_npp_d20220116_t1300118_x1775557W_y050995S_l0341_s1585_v23,2022-02-16 03:22:21,-5.099540,-177.555695,28.7844,2022-01-16 13:00:11,2022-01-16 02:00:11,341,1585,0.423757,1,2529,0.870152,0.317578,0.83606,0.4,0.952732,0.75,0.112662,0.0001,0.00800255,999999,2.986717e-03,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,150.115,150.848,25.0023,99.4275,44.6947,-42.9543
14,VBD_npp_d20220116_t1300207_x1771735W_y057096S_l0422_s1660_v23,2022-02-16 03:22:21,-5.709615,-177.173477,11.0782,2022-01-16 13:00:20,2022-01-16 02:00:20,422,1660,0.427242,1,2529,0.538248,0.336499,0.835378,0.4,0.908866,0.75,0.110732,0.0001,0.00617645,999999,-8.421869e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,149.379,150.695,21.1614,99.3283,45.4331,-42.8809
15,VBD_npp_d20220116_t1300190_x1771485W_y056466S_l0412_s1661_v23,2022-02-16 03:22:21,-5.646582,-177.148514,31.7949,2022-01-16 13:00:19,2022-01-16 02:00:19,412,1661,0.424112,1,2529,0.909092,0.29915,0.898841,0.4,0.951741,0.75,0.110854,0.0001,0.00592481,999999,8.791792e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,149.426,150.615,21.1054,98.4073,45.3986,-42.939
16,VBD_npp_d20220116_t1300190_x1770969W_y056686S_l0414_s1669_v23,2022-02-16 03:22:21,-5.668602,-177.096878,16.4562,2022-01-16 13:00:19,2022-01-16 02:00:19,414,1669,0.423543,1,2529,0.656926,0.320831,0.876477,0.4,0.934858,0.75,0.110718,0.0001,0.00567671,999999,-1.200359e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,149.381,150.553,20.6865,98.0773,45.4504,-42.9669
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1117104_e1118345_b52963_c20220116123717361557_oebc_ops.h5,GDNBO_npp_d20220116_t1117104_e1118345_b52963_c20220116123547053979_oebc_ops.h5,SVI04_npp_d20220116_t1117104_e1118345_b52963_c20220116123720919597_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1117104_e1118345_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.944889;-0.175701;-2.266347;-7.157869;-5.190726;-2.922714,-161.645981;-147.968674;-134.384827;-135.389084;-149.084991;-162.793457,npp_d20220116_t1112542_e1114183_b52963;npp_d20220116_t1114196_e1115437_b52963;npp_d20220116_t1115450_e1117091_b52963;npp_d20220116_t1117104_e1118345_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1118358_e1119582_b52963_c20220116123727784111_oebc_ops.h5,GDNBO_npp_d20220116_t1118358_e1119582_b52963_c20220116123555034218_oebc_ops.h5,SVI04_npp_d20220116_t1118358_e1119582_b52963_c20220116123731121034_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1118358_e1119582_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.919410;-5.195579;-7.155121;-11.952002;-10.102082;-7.662605,-162.798416;-149.092667;-135.394135;-136.289307;-150.197952;-164.038956,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1121248_e1122490_b52963_c20220116123739102034_oebc_ops.h5,GDNBO_npp_d20220116_t1121248_e1122490_b52963_c20220116123600847259_oebc_ops.h5,SVI04_npp_d20220116_t1121248_e1122490_b52963_c20220116123742462008_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1121248_e1122490_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.478050;-15.120544;-16.858019;-21.768890;-20.121199;-17.265129,-165.431915;-151.364929;-137.109344;-137.835938;-152.556000;-166.973160,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1255180_e1256422_b52964_c20220116141504101640_oebc_ops.h5,GDNBO_npp_d20220116_t1255180_e1256422_b52964_c20220116141335865695_oebc_ops.h5,SVI04_npp_d20220116_t1255180_e1256422_b52964_c20220116141508391751_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1255180_e1256422_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.519674;11.704147;9.238459;4.389007;6.690017;8.615987,175.306671;-170.662338;-156.939941;-158.206757;-171.796997;174.394241,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1256434_e1258076_b52964_c20220116141504054163_oebc_ops.h5,GDNBO_npp_d20220116_t1256434_e1258076_b52964_c20220116141337836330_oebc_ops.h5,SVI04_npp_d20220116_t1256434_e1258076_b52964_c20220116141508709920_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1256434_e1258076_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.618725;6.684542;4.390375;-0.480566;1.668887;3.728789,174.387955;-171.804993;-158.213074;-159.360458;-172.923553;173.382828,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1300596_e1302238_b52964_c20220116141543504052_oebc_ops.h5,GDNBO_npp_d20220116_t1300596_e1302238_b52964_c20220116141414707670_oebc_ops.h5,SVI04_npp_d20220116_t1300596_e1302238_b52964_c20220116141546685342_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1300596_e1302238_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.991174;-8.375381;-10.258489;-15.165320;-13.385080;-10.821812,171.037750;-175.184799;-161.361496;-162.204407;-176.326553;169.700272,npp_d20220116_t1300596_e1302238_b52964;npp_d20220116_t1302250_e1303492_b52964;npp_d20220116_t1303504_e1305146_b52964;npp_d20220116_t1305158_e1306400_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1302250_e1303492_b52964_c20220116141546056403_oebc_ops.h5,GDNBO_npp_d20220116_t1302250_e1303492_b52964_c20220116141416920541_oebc_ops.h5,SVI04_npp_d20220116_t1302250_e1303492_b52964_c20220116141549188987_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1302250_e1303492_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.819450;-13.390302;-15.163464;-20.073725;-18.393229;-15.617456,169.696182;-176.334198;-162.208099;-162.968979;-177.510544;168.209015,npp_d20220116_t1300596_e1302238_b52964;npp_d20220116_t1302250_e1303492_b52964;npp_d20220116_t1303504_e1305146_b52964;npp_d20220116_t1305158_e1306400_b52964,999999,999999,999999,999999,999999,999999
