id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220111_t1256298_x1754740E_y127535S_l0241_s0649_v23,2022-02-15 22:06:24,-12.753536,175.473953,2.64596,2022-01-11 12:56:29,2022-01-12 00:56:29,241,649,0.00593334,6,264865,0.0828465,0.0784982,0.472598,0.4,0.550608,0.75,0.00129175,0.0001,0.116572,0.13899,-4.683028e-02,3,,,,SVDNB_npp_d20220111_t1256029_e1257270_b52893_c20220111140931302578_oebc_ops.h5,GDNBO_npp_d20220111_t1256029_e1257270_b52893_c20220111140804941709_oebc_ops.h5,SVI04_npp_d20220111_t1256029_e1257270_b52893_c20220111140934905260_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1256029_e1257270_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.322352;-12.873067;-14.656174;-19.567579;-17.877344;-15.125449,171.400482;-174.652802;-160.568710;-161.331650;-175.823929;169.935379,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,144.692,167.702,58.0216,101.565,85.6968,-74.8373
7,VBD_npp_d20220111_t1256298_x1754669E_y127876S_l0246_s0649_v23,2022-02-15 22:06:24,-12.787602,175.466873,2.62256,2022-01-11 12:56:29,2022-01-12 00:56:29,246,649,0.0104857,6,264865,0.0997028,0.0865209,0.458614,0.4,0.596721,0.75,0.00129176,0.0001,0.113465,0.13899,-2.015133e-01,3,,,,SVDNB_npp_d20220111_t1256029_e1257270_b52893_c20220111140931302578_oebc_ops.h5,GDNBO_npp_d20220111_t1256029_e1257270_b52893_c20220111140804941709_oebc_ops.h5,SVI04_npp_d20220111_t1256029_e1257270_b52893_c20220111140934905260_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1256029_e1257270_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.322352;-12.873067;-14.656174;-19.567579;-17.877344;-15.125449,171.400482;-174.652802;-160.568710;-161.331650;-175.823929;169.935379,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,144.66,167.724,58.0217,101.357,85.699,-74.8326
8,VBD_npp_d20220111_t1256103_x1764384E_y117906S_l0070_s0744_v23,2022-02-15 22:06:24,-11.790643,176.438446,2.45095,2022-01-11 12:56:10,2022-01-12 00:56:10,70,744,0.136743,6,264833,0.0998619,0.098247,0.380031,0.4,0.574902,0.75,0.00115836,0.0001,0.0713473,0.13899,-4.276019e-01,3,,,,SVDNB_npp_d20220111_t1256029_e1257270_b52893_c20220111140931302578_oebc_ops.h5,GDNBO_npp_d20220111_t1256029_e1257270_b52893_c20220111140804941709_oebc_ops.h5,SVI04_npp_d20220111_t1256029_e1257270_b52893_c20220111140934905260_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1256029_e1257270_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.322352;-12.873067;-14.656174;-19.567579;-17.877344;-15.125449,171.400482;-174.652802;-160.568710;-161.331650;-175.823929;169.935379,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,145.433,165.998,55.6657,100.984,86.2834,-75.1258
26,VBD_npp_d20220111_t1431199_x1751683E_y072901N_l0754_s3561_v23,2022-02-15 22:27:40,7.290061,175.168335,0.869368,2022-01-11 14:31:19,2022-01-12 02:31:19,754,3561,0.202397,3,2369,0.0612786,0.0525,0.375671,0.4,0.754741,0.75,8.57273e-10,0.0001,0,999999,-5.695729e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,146.785,119.107,61.0085,-79.9071,102.655,-74.1578
4,VBD_npp_d20220111_t1432436_x1695403E_y031646N_l0743_s2894_v23,2022-02-15 22:27:40,3.164616,169.540344,2.62305,2022-01-11 14:32:43,2022-01-12 02:32:43,743,2894,0.151112,1,2401,0.204632,0.035,0.650804,0.4,0.874652,0.75,5.79009e-08,0.0001,1.33784e-88,999999,4.977252e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.858,128.751,42.5285,-80.923,98.6539,-75.5587
5,VBD_npp_d20220111_t1431342_x1713216E_y070959N_l0116_s3018_v23,2022-02-15 22:27:40,7.095922,171.321564,80.1875,2022-01-11 14:31:34,2022-01-12 02:31:34,116,3018,0.401564,1,2401,1.22486,0.035,0.915581,0.4,0.969304,0.75,3.4897e-08,0.0001,2.4235e-116,999999,3.289123e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.924,122.006,46.7639,-80.5086,99.0945,-74.8415
6,VBD_npp_d20220111_t1431342_x1713372E_y071071N_l0114_s3020_v23,2022-02-15 22:27:40,7.107079,171.337189,12.1915,2022-01-11 14:31:34,2022-01-12 02:31:34,114,3020,0.400639,1,2401,0.484629,0.035,0.904654,0.4,0.835836,0.75,3.44452e-08,0.0001,6.90887e-117,999999,4.530660e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.917,121.977,46.8291,-80.6229,99.1066,-74.8375
7,VBD_npp_d20220111_t1431342_x1735793E_y066605N_l0122_s3358_v23,2022-02-15 22:27:40,6.660497,173.579254,0.59706,2022-01-11 14:31:34,2022-01-12 02:31:34,122,3358,0.331429,10,2305,0.0463087,0.04375,0.306326,0.4,0.707978,0.75,2.86706e-09,0.0001,2.02515e-282,999999,-4.877038e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.785,120.953,56.3537,-79.9198,101.365,-74.5429
8,VBD_npp_d20220111_t1431235_x1741720E_y071575N_l0032_s3424_v23,2022-02-15 22:27:40,7.157477,174.171982,0.615726,2022-01-11 14:31:23,2022-01-12 02:31:23,32,3424,0.387195,3,2369,0.0465408,0.04375,0.335652,0.4,1,0.75,2.20977e-09,0.0001,0,999999,-2.414219e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.567,119.906,57.9496,-79.5062,101.756,-74.3595
9,VBD_npp_d20220111_t1431324_x1754725E_y064927N_l0097_s3633_v23,2022-02-15 22:27:40,6.492714,175.472458,0.672618,2022-01-11 14:31:32,2022-01-12 02:31:32,97,3633,0.373681,1,2401,0.0584268,0.0525,0.4373,0.4,1,0.75,3.94274e-10,0.0001,0,999999,5.690463e-02,3,,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,146.085,119.933,62.4837,-80.029,103.209,-74.2579
10,VBD_npp_d20220111_t1432169_x1763902E_y036005N_l0506_s3865_v23,2022-02-15 22:27:40,3.600526,176.390152,1.57463,2022-01-11 14:32:16,2022-01-12 02:32:16,506,3865,0.0867381,1,2401,0.107706,0.0875,0.48286,0.4,1,0.75,5.9489e-11,0.0001,0,999999,2.977652e-02,3,,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,143.641,122.729,66.7624,-80.1445,105.028,-74.7462
11,VBD_npp_d20220111_t1432258_x1763385E_y030440N_l0591_s3877_v23,2022-02-15 22:27:40,3.043956,176.338486,1.04722,2022-01-11 14:32:25,2022-01-12 02:32:25,591,3877,0.0835372,1,2401,0.089251,0.0875,0.490826,0.4,1,0.75,4.49454e-11,0.0001,0,999999,1.217200e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,143.35,123.369,66.9576,-80.1053,105.159,-74.8838
23,VBD_npp_d20220111_t1433316_x1706838E_y001096N_l0402_s3163_v23,2022-02-15 22:27:40,0.109592,170.683762,0.676808,2022-01-11 14:33:31,2022-01-12 02:33:31,402,3163,0.0621268,3,2369,0.0354564,0.035,0.21128,0.4,0.889298,0.75,5.86491e-09,0.0001,2.18721e-174,999999,-1.647011e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,145.866,131.102,51.1608,-81.4585,100.697,-75.9247
24,VBD_npp_d20220111_t1433281_x1709401E_y002633N_l0373_s3195_v23,2022-02-15 22:27:40,0.263290,170.940094,0.715814,2022-01-11 14:33:28,2022-01-12 02:33:28,373,3195,0.0639051,3,2369,0.0362768,0.035,0.227315,0.4,0.964818,0.75,4.8977e-09,0.0001,1.59208e-189,999999,-1.696540e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,145.784,130.699,52.0689,-81.274,100.894,-75.8878
25,VBD_npp_d20220111_t1433263_x1715049E_y002318N_l0364_s3277_v23,2022-02-15 22:27:40,0.231751,171.504883,1.65001,2022-01-11 14:33:26,2022-01-12 02:33:26,364,3277,0.145137,1,2401,0.131646,0.04375,0.581634,0.4,0.888568,0.75,2.67031e-09,0.0001,3.05047e-237,999999,2.441211e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,145.34,130.209,54.3031,-80.9162,101.441,-75.8664
26,VBD_npp_d20220111_t1433583_x1713990E_y016027S_l0641_s3322_v23,2022-02-15 22:27:40,-1.602653,171.399017,0.593322,2022-01-11 14:33:58,2022-01-12 02:33:58,641,3322,0.361802,3,2369,0.0489412,0.04375,0.314603,0.4,1,0.75,1.81617e-09,0.0001,3.0202e-273,999999,1.125296e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,144.111,132.135,55.4531,-81.697,101.905,-76.2031
27,VBD_npp_d20220111_t1433494_x1728104E_y013540S_l0571_s3515_v23,2022-02-15 22:27:40,-1.354021,172.810364,0.778773,2022-01-11 14:33:49,2022-01-12 02:33:49,571,3515,0.348642,3,2369,0.0562112,0.0525,0.2748,0.4,1,0.75,4.43408e-10,0.0001,0,999999,-1.225668e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,143.244,130.61,60.0363,-81.2226,103.176,-76.1214
28,VBD_npp_d20220111_t1433423_x1732402E_y010141S_l0510_s3566_v23,2022-02-15 22:27:40,-1.014126,173.240173,0.823434,2022-01-11 14:33:42,2022-01-12 02:33:42,510,3566,0.287328,1,2401,0.058979,0.0525,0.432842,0.4,0.961098,0.75,2.9336e-10,0.0001,0,999999,1.681049e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,143.159,129.91,61.1232,-81.0531,103.483,-76.0359
29,VBD_npp_d20220111_t1433352_x1734887E_y005640S_l0437_s3588_v23,2022-02-15 22:27:40,-0.564008,173.488724,1.01348,2022-01-11 14:33:35,2022-01-12 02:33:35,437,3588,0.0373732,1,2401,0.0656237,0.0525,0.415994,0.4,1,0.75,2.5918e-10,0.0001,0,999999,-6.542901e-03,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,143.277,129.256,61.5792,-81.3169,103.587,-75.9294
