id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t1245552_x1586759W_y022494S_l0161_s3759_v23,2022-02-16 20:17:42,-2.249408,-158.675903,6.15707,2022-01-22 12:45:55,2022-01-22 02:45:55,161,3759,0.310658,1,2529,0.277985,0.205445,0.637862,0.4,0.778608,0.75,0.0626376,0.0001,0.00149901,999999,-1.867525e-01,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1245371_e1247013_b53049_c20220122140250146779_oecc_ops.h5,GDNBO_npp_d20220122_t1245371_e1247013_b53049_c20220122140123122716_oecc_ops.h5,SVI04_npp_d20220122_t1245371_e1247013_b53049_c20220122140253389917_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1245371_e1247013_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.673975;0.575040;-1.536726;-6.426415;-4.440216;-2.196125,176.347992;-169.971222;-156.396011;-157.416428;-171.087082;175.215591,npp_d20220122_t1241209_e1242451_b53049;npp_d20220122_t1242463_e1244105_b53049;npp_d20220122_t1244117_e1245359_b53049;npp_d20220122_t1245371_e1247013_b53049,143.388,128.023,64.9095,-81.7488,24.4263,69.3047
7,VBD_npp_d20220122_t1247081_x1793138W_y034923S_l0057_s0815_v23,2022-02-16 20:17:49,-3.492252,-179.313751,34.9861,2022-01-22 12:47:08,2022-01-22 01:47:08,57,815,0.339822,1,2529,0.850026,0.2299,0.856251,0.4,0.904715,0.75,0.0458864,0.0001,2.17632e-15,999999,1.221560e-02,3,,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,155.054,158.176,53.7907,99.3078,44.5622,77.3311
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1101461_e1103103_b53048_c20220122122300414757_oecc_ops.h5,GDNBO_npp_d20220122_t1101461_e1103103_b53048_c20220122122121714331_oecc_ops.h5,SVI04_npp_d20220122_t1101461_e1103103_b53048_c20220122122303946137_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1101461_e1103103_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.762586;8.881556;6.514182;1.651443;3.866120;5.866080,-156.623444;-142.730392;-129.089310;-130.288818;-143.854706;-157.588898,npp_d20220122_t1058553_e1100195_b53048;npp_d20220122_t1100207_e1101449_b53048;npp_d20220122_t1101461_e1103103_b53048;npp_d20220122_t1103115_e1104357_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1103115_e1104357_b53048_c20220122122258011409_oecc_ops.h5,GDNBO_npp_d20220122_t1103115_e1104357_b53048_c20220122122120371993_oecc_ops.h5,SVI04_npp_d20220122_t1103115_e1104357_b53048_c20220122122302673419_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1103115_e1104357_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.869106;3.861064;1.653839;-3.226317;-1.155089;0.986251,-157.593658;-143.862396;-130.293716;-131.380295;-144.977493;-158.655624,npp_d20220122_t1058553_e1100195_b53048;npp_d20220122_t1100207_e1101449_b53048;npp_d20220122_t1101461_e1103103_b53048;npp_d20220122_t1103115_e1104357_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1106023_e1107265_b53048_c20220122122303565862_oecc_ops.h5,GDNBO_npp_d20220122_t1106023_e1107265_b53048_c20220122122123257745_oecc_ops.h5,SVI04_npp_d20220122_t1106023_e1107265_b53048_c20220122122307235731_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1106023_e1107265_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.869514;-6.179202;-8.115424;-13.018365;-11.190647;-8.711770,-159.835007;-146.110794;-132.376617;-133.263000;-147.242691;-161.119583,npp_d20220122_t1104369_e1106011_b53048;npp_d20220122_t1106023_e1107265_b53048;npp_d20220122_t1107277_e1108519_b53048;npp_d20220122_t1108531_e1110173_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1107277_e1108519_b53048_c20220122122307373936_oecc_ops.h5,GDNBO_npp_d20220122_t1107277_e1108519_b53048_c20220122122133328833_oecc_ops.h5,SVI04_npp_d20220122_t1107277_e1108519_b53048_c20220122122311882230_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1107277_e1108519_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.707640;-11.195230;-13.014935;-17.924898;-16.201694;-13.521577,-161.127823;-147.250900;-133.271576;-134.066193;-148.410065;-162.545547,npp_d20220122_t1104369_e1106011_b53048;npp_d20220122_t1106023_e1107265_b53048;npp_d20220122_t1107277_e1108519_b53048;npp_d20220122_t1108531_e1110173_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1242463_e1244105_b53049_c20220122140257681298_oecc_ops.h5,GDNBO_npp_d20220122_t1242463_e1244105_b53049_c20220122140127916249_oecc_ops.h5,SVI04_npp_d20220122_t1242463_e1244105_b53049_c20220122140301503438_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1242463_e1244105_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.456133;10.616244;8.189849;3.331993;5.601149;7.556648,178.317459;-167.708588;-154.021255;-155.260925;-168.838684;177.386002,npp_d20220122_t1241209_e1242451_b53049;npp_d20220122_t1242463_e1244105_b53049;npp_d20220122_t1244117_e1245359_b53049;npp_d20220122_t1245371_e1247013_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1244117_e1245359_b53049_c20220122140300165877_oecc_ops.h5,GDNBO_npp_d20220122_t1244117_e1245359_b53049_c20220122140131604164_oecc_ops.h5,SVI04_npp_d20220122_t1244117_e1245359_b53049_c20220122140303834961_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1244117_e1245359_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.559802;5.596032;3.334246;-1.539001;0.580027;2.670627,177.381607;-168.846375;-155.266190;-156.391037;-169.963547;176.352402,npp_d20220122_t1241209_e1242451_b53049;npp_d20220122_t1242463_e1244105_b53049;npp_d20220122_t1244117_e1245359_b53049;npp_d20220122_t1245371_e1247013_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1248279_e1249521_b53049_c20220122140258881123_oecc_ops.h5,GDNBO_npp_d20220122_t1248279_e1249521_b53049_c20220122140129924278_oecc_ops.h5,SVI04_npp_d20220122_t1248279_e1249521_b53049_c20220122140302012902_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1248279_e1249521_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.038378;-9.462750;-11.322709;-16.228666;-14.471189;-11.864516,173.962570;-172.228363;-158.347534;-159.174316;-173.376846;172.591248,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1249533_e1251175_b53049_c20220122140301236380_oecc_ops.h5,GDNBO_npp_d20220122_t1249533_e1251175_b53049_c20220122140132226323_oecc_ops.h5,SVI04_npp_d20220122_t1249533_e1251175_b53049_c20220122140304550000_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1249533_e1251175_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.859973;-14.475604;-16.225391;-21.138123;-19.477985;-16.652706,172.583847;-173.385056;-159.182877;-159.918137;-174.570007;171.066940,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1423465_e1425107_b53050_c20220122154603078303_oecc_ops.h5,GDNBO_npp_d20220122_t1423465_e1425107_b53050_c20220122154433194547_oecc_ops.h5,SVI04_npp_d20220122_t1423465_e1425107_b53050_c20220122154606824336_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1423465_e1425107_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.147424;12.348001;9.860837;5.010840;7.333590;9.243952,153.247894;167.316132;-178.936523;179.779861;166.178421;152.348038,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1429281_e1430523_b53050_c20220122154612585147_oecc_ops.h5,GDNBO_npp_d20220122_t1429281_e1430523_b53050_c20220122154444694722_oecc_ops.h5,SVI04_npp_d20220122_t1429281_e1430523_b53050_c20220122154615898119_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1429281_e1430523_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.370235;-7.732020;-9.630613;-14.536490;-12.742345;-10.204362,149.034943;162.791092;176.585922;175.727615;161.652039;147.710678,npp_d20220122_t1429281_e1430523_b53050;npp_d20220122_t1430535_e1432177_b53050;npp_d20220122_t1432189_e1433431_b53050;npp_d20220122_t1433443_e1435085_b53050,999999,999999,999999,999999,999999,999999
