id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220109_t1331249_x1739671E_y026483S_l0223_s1429_v23,2022-02-15 20:13:56,-2.648317,173.967056,0.961854,2022-01-09 13:31:24,2022-01-10 01:31:24,223,1429,0.194288,2,2337,0.044868,0.035,0.791792,0.4,0.638081,0.75,1.77727e-13,0.0001,5.04658e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,151.257,149.995,32.3887,98.2803,109.805,-87.3035
8,VBD_npp_d20220109_t1331249_x1739837E_y026302S_l0220_s1431_v23,2022-02-15 20:13:56,-2.630167,173.983749,6.79725,2022-01-09 13:31:24,2022-01-10 01:31:24,220,1431,0.212782,1,2401,0.450919,0.035,0.85737,0.4,0.922908,0.75,1.74786e-13,0.0001,4.52758e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,151.264,149.951,32.2973,98.5636,109.821,-87.2978
9,VBD_npp_d20220109_t1331249_x1740017E_y026468S_l0222_s1434_v23,2022-02-15 20:13:56,-2.646846,174.001663,8.78902,2022-01-09 13:31:24,2022-01-10 01:31:24,222,1434,0.156233,1,2401,0.517431,0.035,0.85737,0.4,0.938655,0.75,1.71833e-13,0.0001,4.28046e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,151.241,149.937,32.1639,98.3699,109.839,-87.304
10,VBD_npp_d20220109_t1331267_x1739879E_y027319S_l0235_s1435_v23,2022-02-15 20:13:56,-2.731875,173.987946,2.04895,2022-01-09 13:31:26,2022-01-10 01:31:26,235,1435,0.203606,1,2401,0.156003,0.035,0.815749,0.4,0.768311,0.75,1.73535e-13,0.0001,3.94446e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,151.17,150.025,32.1163,98.6653,109.837,-87.3329
11,VBD_npp_d20220109_t1331267_x1740279E_y027382S_l0235_s1441_v23,2022-02-15 20:13:56,-2.738237,174.027908,16.1564,2022-01-09 13:31:26,2022-01-10 01:31:26,235,1441,0.142932,1,2401,0.714821,0.035,0.839647,0.4,0.896284,0.75,1.66622e-13,0.0001,3.2973e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,151.145,149.966,31.8476,98.6609,109.877,-87.3363
12,VBD_npp_d20220109_t1331249_x1740549E_y026553S_l0222_s1442_v23,2022-02-15 20:13:56,-2.655255,174.054932,18.3047,2022-01-09 13:31:24,2022-01-10 01:31:24,222,1442,0.166903,1,2401,0.717852,0.035,0.865545,0.4,0.928611,0.75,1.62767e-13,0.0001,3.36857e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,151.207,149.859,31.8057,98.3613,109.893,-87.3085
13,VBD_npp_d20220109_t1331320_x1758081E_y032991S_l0276_s1716_v23,2022-02-15 20:13:56,-3.299134,175.808136,5.69034,2022-01-09 13:31:32,2022-01-10 01:31:32,276,1716,0.400497,1,2401,0.425685,0.035,0.844653,0.4,0.955877,0.75,2.49357e-14,0.0001,2.04283e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,149.733,147.667,18.1467,99.5737,111.689,-87.6052
3,VBD_npp_d20220109_t1332343_x1679936E_y057857S_l0069_s0678_v23,2022-02-15 20:16:19,-5.785750,167.993637,0.808214,2022-01-09 13:32:34,2022-01-10 00:32:34,69,678,0.0240717,3,2369,0.0497264,0.04375,0.306848,0.4,0.853334,0.75,6.68817e-11,0.0001,0.000229318,999999,999999,3,,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,150.692,162.078,57.3034,99.9777,104.289,-87.8581
4,VBD_npp_d20220109_t1333188_x1680801E_y085237S_l0474_s0787_v23,2022-02-15 20:16:19,-8.523684,168.080093,11.8806,2022-01-09 13:33:18,2022-01-10 00:33:18,474,787,0.201472,1,2401,0.604768,0.04375,0.832591,0.4,0.887408,0.75,5.4336e-11,0.0001,0.00011487,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,148,162.996,54.5619,100.124,104.638,-88.5471
5,VBD_npp_d20220109_t1333117_x1741673E_y091662S_l0414_s1675_v23,2022-02-15 20:16:19,-9.166166,174.167343,0.759841,2022-01-09 13:33:11,2022-01-10 01:33:11,414,1675,0.297215,10,2305,0.040486,0.035,0.164448,0.4,0.655248,0.75,9.06025e-14,0.0001,3.95659e-12,999999,999999,3,,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,145.197,153.962,20.3784,98.2737,110.605,-89.645
8,VBD_npp_d20220109_t1334139_x1680664E_y118772S_l0204_s0907_v23,2022-02-15 20:16:19,-11.877174,168.066406,0.808925,2022-01-09 13:34:13,2022-01-10 00:34:13,204,907,0.00856519,3,2369,0.0441184,0.035,0.236909,0.4,0.863769,0.75,3.88002e-11,0.0001,4.18463e-05,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1333523_e1335165_b52865_c20220109144821904795_oebc_ops.h5,GDNBO_npp_d20220109_t1333523_e1335165_b52865_c20220109144651548693_oebc_ops.h5,SVI04_npp_d20220109_t1333523_e1335165_b52865_c20220109144825250222_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1333523_e1335165_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.359657;-11.871391;-13.675670;-18.586004;-16.877298;-14.169593,162.154892;176.053986;-169.929581;-170.714813;174.889587;160.714172,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,144.723,164.08,51.2467,100.438,104.903,-89.4084
10,VBD_npp_d20220109_t1334264_x1715033E_y131843S_l0306_s1438_v23,2022-02-15 20:16:19,-13.184312,171.503265,0.93688,2022-01-09 13:34:26,2022-01-10 00:34:26,306,1438,0.339182,10,2305,0.0493262,0.035,0.226228,0.4,0.728703,0.75,8.91905e-13,0.0001,2.6687e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1333523_e1335165_b52865_c20220109144821904795_oebc_ops.h5,GDNBO_npp_d20220109_t1333523_e1335165_b52865_c20220109144651548693_oebc_ops.h5,SVI04_npp_d20220109_t1333523_e1335165_b52865_c20220109144825250222_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1333523_e1335165_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.359657;-11.871391;-13.675670;-18.586004;-16.877298;-14.169593,162.154892;176.053986;-169.929581;-170.714813;174.889587;160.714172,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,142.416,159.491,31.9947,100.524,108.294,-90.5319
1,VBD_npp_d20220109_t1148059_x1637331W_y045193N_l0482_s0752_v23,2022-02-15 19:53:58,4.519282,-163.733093,1.21646,2022-01-09 11:48:05,2022-01-09 01:48:05,482,752,0.149049,10,2305,0.0447618,0.04375,0.2144,0.4,0.529677,0.75,6.30509e-12,0.0001,0.00190206,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1147123_e1148365_b52864_c20220109130642216443_oebc_ops.h5,GDNBO_npp_d20220109_t1147123_e1148365_b52864_c20220109130512904873_oebc_ops.h5,SVI04_npp_d20220109_t1147123_e1148365_b52864_c20220109130645956373_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1147123_e1148365_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.308913;6.368200;4.086191;-0.788508;1.352174;3.420732,-168.264160;-154.466080;-140.880508;-142.016907;-155.583252;-169.270432,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,159.209,148.584,55.4269,98.4349,106.597,-85.5836
3,VBD_npp_d20220109_t1147535_x1466671W_y025507N_l0379_s3288_v23,2022-02-15 19:53:58,2.550747,-146.667099,0.937809,2022-01-09 11:47:53,2022-01-09 01:47:53,379,3288,0.267909,3,2369,0.0450535,0.04375,0.243367,0.4,0.840249,0.75,1.9945e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1147123_e1148365_b52864_c20220109130642216443_oebc_ops.h5,GDNBO_npp_d20220109_t1147123_e1148365_b52864_c20220109130512904873_oebc_ops.h5,SVI04_npp_d20220109_t1147123_e1148365_b52864_c20220109130645956373_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1147123_e1148365_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.308913;6.368200;4.086191;-0.788508;1.352174;3.420732,-168.264160;-154.466080;-140.880508;-142.016907;-155.583252;-169.270432,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,146.111,127.449,54.5847,-80.614,123.571,-84.7625
1,VBD_npp_d20220109_t1148522_x1691651W_y024601N_l0144_s0045_v23,2022-02-15 19:53:58,2.460077,-169.165085,2.85332,2022-01-09 11:48:52,2022-01-09 00:48:52,144,45,0.311014,1,2401,0.152258,0.11375,0.765765,0.4,0.826789,0.75,1.43078e-09,0.0001,0.000889361,999999,999999,3,,,,SVDNB_npp_d20220109_t1148377_e1150019_b52864_c20220109130652210891_oebc_ops.h5,GDNBO_npp_d20220109_t1148377_e1150019_b52864_c20220109130519741084_oebc_ops.h5,SVI04_npp_d20220109_t1148377_e1150019_b52864_c20220109130655861101_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1148377_e1150019_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.423769;1.346864;-0.786057;-5.673418;-3.668620;-1.450484,-169.281204;-155.591858;-142.026688;-143.057236;-156.705994;-170.390594,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,159.469,163.207,69.5376,98.1527,101.535,-86.4659
2,VBD_npp_d20220109_t1148540_x1691675W_y024603N_l0145_s0046_v23,2022-02-15 19:53:58,2.460301,-169.167465,8.95512,2022-01-09 11:48:54,2022-01-09 00:48:54,145,46,0.311014,1,2401,0.423062,0.11375,0.765765,0.4,0.933482,0.75,1.42244e-09,0.0001,0.000239363,999999,999999,3,,,,SVDNB_npp_d20220109_t1148377_e1150019_b52864_c20220109130652210891_oebc_ops.h5,GDNBO_npp_d20220109_t1148377_e1150019_b52864_c20220109130519741084_oebc_ops.h5,SVI04_npp_d20220109_t1148377_e1150019_b52864_c20220109130655861101_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1148377_e1150019_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.423769;1.346864;-0.786057;-5.673418;-3.668620;-1.450484,-169.281204;-155.591858;-142.026688;-143.057236;-156.705994;-170.390594,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,159.468,163.194,69.5262,98.6064,101.54,-86.4654
3,VBD_npp_d20220109_t1149474_x1485228W_y040023S_l0633_s3231_v23,2022-02-15 19:53:58,-4.002251,-148.522812,1.06473,2022-01-09 11:49:47,2022-01-09 01:49:47,633,3231,0.286403,3,2369,0.0477524,0.04375,0.210616,0.4,0.751695,0.75,5.25107e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1148377_e1150019_b52864_c20220109130652210891_oebc_ops.h5,GDNBO_npp_d20220109_t1148377_e1150019_b52864_c20220109130519741084_oebc_ops.h5,SVI04_npp_d20220109_t1148377_e1150019_b52864_c20220109130655861101_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1148377_e1150019_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.423769;1.346864;-0.786057;-5.673418;-3.668620;-1.450484,-169.281204;-155.591858;-142.026688;-143.057236;-156.705994;-170.390594,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,142.789,135.628,53.0688,-81.663,122.545,-88.924
4,VBD_npp_d20220109_t1149153_x1474690W_y022703S_l0350_s3329_v23,2022-02-15 19:53:58,-2.270282,-147.469040,0.927028,2022-01-09 11:49:15,2022-01-09 01:49:15,350,3329,0.35035,3,2369,0.0452084,0.04375,0.256174,0.4,0.901412,0.75,2.57915e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1148377_e1150019_b52864_c20220109130652210891_oebc_ops.h5,GDNBO_npp_d20220109_t1148377_e1150019_b52864_c20220109130519741084_oebc_ops.h5,SVI04_npp_d20220109_t1148377_e1150019_b52864_c20220109130655861101_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1148377_e1150019_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.423769;1.346864;-0.786057;-5.673418;-3.668620;-1.450484,-169.281204;-155.591858;-142.026688;-143.057236;-156.705994;-170.390594,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,143.343,133.075,55.6317,-81.2103,123.412,-87.8703
5,VBD_npp_d20220109_t1149153_x1470728W_y023229S_l0349_s3387_v23,2022-02-15 19:53:58,-2.322918,-147.072784,0.747383,2022-01-09 11:49:15,2022-01-09 01:49:15,349,3387,0.346651,3,2369,0.0465844,0.04375,0.381442,0.4,0.855642,0.75,1.75126e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1148377_e1150019_b52864_c20220109130652210891_oebc_ops.h5,GDNBO_npp_d20220109_t1148377_e1150019_b52864_c20220109130519741084_oebc_ops.h5,SVI04_npp_d20220109_t1148377_e1150019_b52864_c20220109130655861101_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1148377_e1150019_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.423769;1.346864;-0.786057;-5.673418;-3.668620;-1.450484,-169.281204;-155.591858;-142.026688;-143.057236;-156.705994;-170.390594,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,143.017,132.751,57.083,-81.2827,123.806,-87.9107
