id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220107_t1409535_x1784817E_y060234S_l0546_s3565_v23,2022-02-15 09:21:25,-6.023407,178.481674,0.751569,2022-01-07 14:09:53,2022-01-08 02:09:53,546,3565,0.355756,1,2401,0.0651976,0.0525,0.423076,0.4,1,0.75,2.86492e-26,0.0001,5.60572e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,139.619,135.531,61.1169,-82.3851,142.001,-110.449
25,VBD_npp_d20220107_t1409499_x1788403E_y059300S_l0524_s3613_v23,2022-02-15 09:21:25,-5.929952,178.840256,0.541842,2022-01-07 14:09:49,2022-01-08 02:09:49,524,3613,0.333634,3,2369,0.0562014,0.0525,0.343094,0.4,1,0.75,2.29457e-26,0.0001,4.59367e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,139.445,135.134,62.1068,-82.0145,142.35,-110.526
26,VBD_npp_d20220107_t1409143_x1793734E_y038273S_l0196_s3627_v23,2022-02-15 09:21:25,-3.827291,179.373367,0.752181,2022-01-07 14:09:14,2022-01-08 02:09:14,196,3627,0.222883,1,2401,0.0538852,0.0525,0.440682,0.4,1,0.75,1.21607e-26,0.0001,3.84485e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,140.632,132.979,62.3834,-81.9526,143.398,-108.162
12,VBD_npp_d20220107_t1410380_x1696490E_y074572S_l0182_s2335_v23,2022-02-15 09:21:25,-7.457166,169.648956,0.90568,2022-01-07 14:10:38,2022-01-08 01:10:38,182,2335,0.151396,3,2369,0.0765613,0.035,0.337491,0.4,0.819379,0.75,1.3919e-23,0.0001,2.47184e-12,999999,999999,3,,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,143.952,146.186,17.2047,-81.7785,133.517,-107.845
13,VBD_npp_d20220107_t1410184_x1754054E_y071267S_l0008_s3157_v23,2022-02-15 09:21:25,-7.126720,175.405396,0.527057,2022-01-07 14:10:18,2022-01-08 02:10:18,8,3157,0.0129753,3,2369,0.0367024,0.035,0.277255,0.4,0.901488,0.75,2.61628e-25,0.0001,1.38075e-10,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,140.804,139.381,50.9973,-82.0607,138.886,-110.118
14,VBD_npp_d20220107_t1410184_x1754130E_y071209S_l0007_s3158_v23,2022-02-15 09:21:25,-7.120897,175.412964,1.07723,2022-01-07 14:10:18,2022-01-08 02:10:18,7,3158,0.0159628,3,2369,0.0863045,0.035,0.277255,0.4,0.925365,0.75,2.60158e-25,0.0001,1.36088e-10,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,140.804,139.369,51.0257,-82.1126,138.895,-110.115
15,VBD_npp_d20220107_t1411082_x1757010E_y101956S_l0462_s3289_v23,2022-02-15 09:21:25,-10.195560,175.701050,0.688235,2022-01-07 14:11:08,2022-01-08 02:11:08,462,3289,0.00372828,3,2369,0.0508972,0.04375,0.277976,0.4,0.990059,0.75,4.189e-25,0.0001,4.89094e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,138.126,141.152,54.6303,-82.2768,138.21,-113.547
16,VBD_npp_d20220107_t1410273_x1764247E_y078439S_l0094_s3325_v23,2022-02-15 09:21:25,-7.843858,176.424728,0.676283,2022-01-07 14:10:27,2022-01-08 02:10:27,94,3325,0.0698801,3,2369,0.0443962,0.04375,0.302509,0.4,0.807526,0.75,1.40372e-25,0.0001,2.64383e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,139.576,138.856,55.5348,-81.9983,139.601,-111.437
7,VBD_npp_d20220107_t1411598_x1758238E_y132446S_l0151_s3391_v23,2022-02-15 09:21:25,-13.244628,175.823822,0.909254,2022-01-07 14:11:59,2022-01-08 02:11:59,151,3391,0.0267747,3,2369,0.0596045,0.04375,0.331788,0.4,0.869157,0.75,8.50461e-25,0.0001,3.10263e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,135.519,142.807,57.2033,-83.1263,137.222,-116.727
11,VBD_npp_d20220107_t1411527_x1768358E_y129270S_l0085_s3524_v23,2022-02-15 09:21:25,-12.927032,176.835815,0.761284,2022-01-07 14:11:52,2022-01-08 02:11:52,85,3524,0.0051509,1,2401,0.0582138,0.0525,0.40266,0.4,0.942976,0.75,4.06998e-25,0.0001,1.23997e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,135.184,141.622,60.2634,-83.3509,138.207,-117.112
12,VBD_npp_d20220107_t1411580_x1768046E_y132961S_l0141_s3529_v23,2022-02-15 09:21:25,-13.296103,176.804565,0.816072,2022-01-07 14:11:58,2022-01-08 02:11:58,141,3529,0.0051509,3,2369,0.0526982,0.0525,0.369216,0.4,0.950359,0.75,4.71334e-25,0.0001,1.254e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,134.9,141.86,60.3693,-83.0957,138.032,-117.462
3,VBD_npp_d20220107_t1044000_x1486467W_y071121N_l0748_s0566_v23,2022-02-15 08:47:38,7.112068,-148.646652,0.871588,2022-01-07 10:44:00,2022-01-07 00:44:00,748,566,0.221745,3,2369,0.0543157,0.0525,0.336251,0.4,1,0.75,1.09345e-21,0.0001,2.43519e-32,999999,999999,3,,,,SVDNB_npp_d20220107_t1042379_e1044021_b52835_c20220107120321568598_oebc_ops.h5,GDNBO_npp_d20220107_t1042379_e1044021_b52835_c20220107120146271648_oebc_ops.h5,SVI04_npp_d20220107_t1042379_e1044021_b52835_c20220107120325468569_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1042379_e1044021_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.389524;10.550222;8.128032;3.270993;5.535320;7.490405,-151.638626;-137.667953;-123.983955;-125.222054;-138.797424;-152.569443,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,161.557,146.805,59.8916,97.5095,128.124,-95.3456
1,VBD_npp_d20220107_t1044303_x1499541W_y054660N_l0255_s0429_v23,2022-02-15 08:47:38,5.465986,-149.954056,1.02645,2022-01-07 10:44:30,2022-01-07 00:44:30,255,429,0.233695,1,2401,0.0631272,0.0525,0.40776,0.4,0.869762,0.75,3.59384e-21,0.0001,1.26526e-27,999999,999999,3,,,,SVDNB_npp_d20220107_t1044033_e1045275_b52835_c20220107120320392314_oebc_ops.h5,GDNBO_npp_d20220107_t1044033_e1045275_b52835_c20220107120146316829_oebc_ops.h5,SVI04_npp_d20220107_t1044033_e1045275_b52835_c20220107120325723077_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1044033_e1045275_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.492909;5.529881;3.272583;-1.601884;0.513993;2.605741,-152.575745;-138.805405;-125.228104;-126.350632;-139.921936;-153.603760,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,160.735,152.09,62.7744,97.6065,126.794,-96.6021
2,VBD_npp_d20220107_t1044338_x1497071W_y052974N_l0276_s0470_v23,2022-02-15 08:47:38,5.297399,-149.707108,0.612318,2022-01-07 10:44:33,2022-01-07 00:44:33,276,470,0.330575,1,2401,0.0544554,0.0525,0.447006,0.4,1,0.75,2.94196e-21,0.0001,2.73323e-33,999999,999999,3,,,,SVDNB_npp_d20220107_t1044033_e1045275_b52835_c20220107120320392314_oebc_ops.h5,GDNBO_npp_d20220107_t1044033_e1045275_b52835_c20220107120146316829_oebc_ops.h5,SVI04_npp_d20220107_t1044033_e1045275_b52835_c20220107120325723077_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1044033_e1045275_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.492909;5.529881;3.272583;-1.601884;0.513993;2.605741,-152.575745;-138.805405;-125.228104;-126.350632;-139.921936;-153.603760,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,160.464,151.687,61.9435,98.0734,127.03,-96.7217
3,VBD_npp_d20220107_t1045005_x1489114W_y035459N_l0522_s0636_v23,2022-02-15 08:47:38,3.545950,-148.911438,0.705195,2022-01-07 10:45:00,2022-01-07 00:45:00,522,636,0.234619,3,2369,0.0439341,0.04375,0.341868,0.4,0.87504,0.75,1.81833e-21,0.0001,6.35107e-84,999999,999999,3,,,,SVDNB_npp_d20220107_t1044033_e1045275_b52835_c20220107120320392314_oebc_ops.h5,GDNBO_npp_d20220107_t1044033_e1045275_b52835_c20220107120146316829_oebc_ops.h5,SVI04_npp_d20220107_t1044033_e1045275_b52835_c20220107120325723077_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1044033_e1045275_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.492909;5.529881;3.272583;-1.601884;0.513993;2.605741,-152.575745;-138.805405;-125.228104;-126.350632;-139.921936;-153.603760,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,158.493,151.842,58.293,98.188,127.692,-98.0261
4,VBD_npp_d20220107_t1044036_x1479378W_y068029N_l0012_s0675_v23,2022-02-15 08:47:38,6.802878,-147.937836,0.684585,2022-01-07 10:44:03,2022-01-07 00:44:03,12,675,0.361517,3,2369,0.0443212,0.04375,0.291973,0.4,0.953478,0.75,6.91544e-22,0.0001,1.34937e-54,999999,999999,3,,,,SVDNB_npp_d20220107_t1044033_e1045275_b52835_c20220107120320392314_oebc_ops.h5,GDNBO_npp_d20220107_t1044033_e1045275_b52835_c20220107120146316829_oebc_ops.h5,SVI04_npp_d20220107_t1044033_e1045275_b52835_c20220107120325723077_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1044033_e1045275_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.492909;5.529881;3.272583;-1.601884;0.513993;2.605741,-152.575745;-138.805405;-125.228104;-126.350632;-139.921936;-153.603760,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,160.9,145.641,57.3531,97.6199,128.802,-95.5485
5,VBD_npp_d20220107_t1044427_x1478103W_y044531N_l0362_s0764_v23,2022-02-15 08:47:38,4.453128,-147.810272,0.689412,2022-01-07 10:44:42,2022-01-07 00:44:42,362,764,0.251335,3,2369,0.0444346,0.04375,0.282117,0.4,0.98238,0.75,6.40557e-22,0.0001,7.01408e-173,999999,999999,3,,,,SVDNB_npp_d20220107_t1044033_e1045275_b52835_c20220107120320392314_oebc_ops.h5,GDNBO_npp_d20220107_t1044033_e1045275_b52835_c20220107120146316829_oebc_ops.h5,SVI04_npp_d20220107_t1044033_e1045275_b52835_c20220107120325723077_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1044033_e1045275_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.492909;5.529881;3.272583;-1.601884;0.513993;2.605741,-152.575745;-138.805405;-125.228104;-126.350632;-139.921936;-153.603760,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,158.77,148.488,55.1165,98.0901,128.82,-97.3713
6,VBD_npp_d20220107_t1044125_x1473222W_y061917N_l0091_s0781_v23,2022-02-15 08:47:38,6.191694,-147.322220,0.70021,2022-01-07 10:44:12,2022-01-07 00:44:12,91,781,0.246569,3,2369,0.045937,0.04375,0.246771,0.4,1,0.75,4.30236e-22,0.0001,3.42268e-131,999999,999999,3,,,,SVDNB_npp_d20220107_t1044033_e1045275_b52835_c20220107120320392314_oebc_ops.h5,GDNBO_npp_d20220107_t1044033_e1045275_b52835_c20220107120146316829_oebc_ops.h5,SVI04_npp_d20220107_t1044033_e1045275_b52835_c20220107120325723077_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1044033_e1045275_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.492909;5.529881;3.272583;-1.601884;0.513993;2.605741,-152.575745;-138.805405;-125.228104;-126.350632;-139.921936;-153.603760,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,160.029,145.188,54.6845,97.8095,129.379,-96.0067
7,VBD_npp_d20220107_t1044320_x1467935W_y049396N_l0267_s0895_v23,2022-02-15 08:47:38,4.939578,-146.793503,0.578522,2022-01-07 10:44:32,2022-01-07 00:44:32,267,895,0.306604,3,2369,0.04801,0.035,0.290999,0.4,0.968573,0.75,2.49941e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t1044033_e1045275_b52835_c20220107120320392314_oebc_ops.h5,GDNBO_npp_d20220107_t1044033_e1045275_b52835_c20220107120146316829_oebc_ops.h5,SVI04_npp_d20220107_t1044033_e1045275_b52835_c20220107120325723077_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1044033_e1045275_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.492909;5.529881;3.272583;-1.601884;0.513993;2.605741,-152.575745;-138.805405;-125.228104;-126.350632;-139.921936;-153.603760,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,158.653,145.801,51.556,98.0128,129.833,-97.0042
