id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220119_t2203178_x0534665E_y253210N_l0097_s1873_v23,2022-02-16 11:09:21,25.321049,53.466518,67.789,2022-01-19 22:03:17,2022-01-20 02:03:17,97,1873,0.33719,11,18913,0.961385,0.300071,0.802639,0.4,0.929881,0.75,0.144569,0.0001,0.0294372,999999,-1.805717e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.617457,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.471,79.937,9.33611,101.573,6.6999,162.062
17,VBD_npp_d20220119_t2203232_x0534671E_y249344N_l0154_s1885_v23,2022-02-16 11:09:21,24.934380,53.467098,9.61685,2022-01-19 22:03:23,2022-01-20 02:03:23,154,1885,0.331286,2,2209,0.308029,0.23905,0.615057,0.4,0.66993,0.75,0.144723,0.0001,0.0309943,999999,1.544011e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.515,80.9752,8.6351,98.2969,6.32087,161.154
18,VBD_npp_d20220119_t2203321_x0533866E_y243849N_l0237_s1892_v23,2022-02-16 11:09:21,24.384918,53.386559,53.6255,2022-01-19 22:03:32,2022-01-20 02:03:32,237,1892,0.307458,11,18913,0.744397,0.399555,0.651332,0.4,0.835992,0.75,0.14492,0.0001,0.0319835,999999,-3.328530e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.2005,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.633,82.4016,8.23122,97.0325,5.81031,158.98
19,VBD_npp_d20220119_t2203250_x0535031E_y248347N_l0168_s1893_v23,2022-02-16 11:09:21,24.834656,53.503082,52.2226,2022-01-19 22:03:25,2022-01-20 02:03:25,168,1893,0.200974,11,18913,0.621759,0.320868,0.720114,0.4,0.824209,0.75,0.144766,0.0001,0.0316166,999999,-2.947349e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.343897,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.491,81.2733,8.16755,99.0901,6.21219,161.218
20,VBD_npp_d20220119_t2203250_x0535129E_y248469N_l0166_s1894_v23,2022-02-16 11:09:21,24.846886,53.512863,24.2253,2022-01-19 22:03:25,2022-01-20 02:03:25,166,1894,0.257026,11,18849,0.424074,0.332979,0.703867,0.4,0.654744,0.75,0.144762,0.0001,0.0316127,999999,-3.612202e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.47164,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.48,81.2487,8.10989,99.9139,6.22106,161.337
21,VBD_npp_d20220119_t2203321_x0534430E_y243628N_l0239_s1900_v23,2022-02-16 11:09:21,24.362812,53.442982,21.8869,2022-01-19 22:03:32,2022-01-20 02:03:32,239,1900,0.293231,2,2209,0.368295,0.357784,0.654786,0.4,0.660817,0.75,0.144934,0.0001,0.0326799,999999,-1.447235e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.585,82.502,7.773,96.0732,5.77076,159.407
22,VBD_npp_d20220119_t2203250_x0536196E_y248514N_l0163_s1908_v23,2022-02-16 11:09:21,24.851351,53.619621,216.399,2022-01-19 22:03:25,2022-01-20 02:03:25,163,1908,0.315638,4,2533,0.916106,0.218392,0.813801,0.4,0.898945,0.75,0.144772,0.0001,0.0325408,999999,2.678038e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.384,81.3209,7.30173,101.405,6.19461,162.255
23,VBD_npp_d20220119_t2203250_x0536234E_y248303N_l0166_s1909_v23,2022-02-16 11:09:21,24.830276,53.623367,299.775,2022-01-19 22:03:25,2022-01-20 02:03:25,166,1909,0.334061,4,2533,1.26746,0.240028,0.813801,0.4,0.951611,0.75,0.14478,0.0001,0.0327437,999999,1.490353e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.384,81.3792,7.23962,100.046,6.17316,162.227
24,VBD_npp_d20220119_t2203250_x0536564E_y248458N_l0163_s1913_v23,2022-02-16 11:09:21,24.845800,53.656376,163.509,2022-01-19 22:03:25,2022-01-20 02:03:25,163,1913,0.324387,11,18913,0.732751,0.256961,0.81907,0.4,0.857678,0.75,0.144778,0.0001,0.0329027,999999,5.607967e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.500406,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.352,81.3643,7.0119,101.509,6.17899,162.553
25,VBD_npp_d20220119_t2203232_x0537105E_y248569N_l0160_s1919_v23,2022-02-16 11:09:21,24.856930,53.710468,112.951,2022-01-19 22:03:23,2022-01-20 02:03:23,160,1919,0.340818,4,2533,1.08925,0.242601,0.830072,0.4,0.945664,0.75,0.144777,0.0001,0.033805,999999,1.349120e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.308,81.3716,6.67944,95.1519,6.17689,162.986
26,VBD_npp_d20220119_t2203232_x0537263E_y249024N_l0153_s1920_v23,2022-02-16 11:09:21,24.902351,53.726261,72.6307,2022-01-19 22:03:23,2022-01-20 02:03:23,153,1920,0.22772,11,18913,0.805767,0.297604,0.800755,0.4,0.858681,0.75,0.144762,0.0001,0.0335839,999999,-1.670262e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.238445,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.287,81.2651,6.6038,98.6414,6.21683,163.244
27,VBD_npp_d20220119_t2203232_x0537300E_y248813N_l0156_s1921_v23,2022-02-16 11:09:21,24.881308,53.729973,18.2308,2022-01-19 22:03:23,2022-01-20 02:03:23,156,1921,0.320688,2,2465,0.404512,0.327137,0.828319,0.4,0.723754,0.75,0.14477,0.0001,0.0337809,999999,-3.291474e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.287,81.3231,6.55044,97.1156,6.19537,163.219
28,VBD_npp_d20220119_t2203250_x0537249E_y248081N_l0167_s1923_v23,2022-02-16 11:09:21,24.808117,53.724892,59.1833,2022-01-19 22:03:25,2022-01-20 02:03:25,167,1923,0.319194,1,2529,0.842401,0.269389,0.79702,0.4,0.881951,0.75,0.144799,0.0001,0.0337785,999999,-1.214227e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.296,81.5163,6.42734,99.6725,6.12371,163.037
29,VBD_npp_d20220119_t2203250_x0537310E_y248004N_l0168_s1924_v23,2022-02-16 11:09:21,24.800364,53.731010,158.582,2022-01-19 22:03:25,2022-01-20 02:03:25,168,1924,0.309236,11,18913,1.02945,0.281788,0.79702,0.4,0.901831,0.75,0.144802,0.0001,0.0338901,999999,-8.020506e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.536994,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.292,81.5413,6.36933,99.1572,6.11453,163.069
30,VBD_npp_d20220119_t2203250_x0537701E_y247672N_l0172_s1930_v23,2022-02-16 11:09:21,24.767157,53.770096,18.3647,2022-01-19 22:03:25,2022-01-20 02:03:25,172,1930,0.320901,1,2529,0.477336,0.277449,0.747947,0.4,0.790513,0.75,0.144819,0.0001,0.0344638,999999,-5.638964e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.261,81.6582,6.02694,96.9621,6.0718,163.317
31,VBD_npp_d20220119_t2203107_x0540815E_y256612N_l0033_s1942_v23,2022-02-16 11:09:21,25.661211,54.081532,26.617,2022-01-19 22:03:10,2022-01-20 02:03:10,33,1942,0.353266,1,2529,0.653764,0.234028,0.796397,0.4,0.860562,0.75,0.144487,0.0001,0.0340576,999999,1.819739e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,158.89,79.5561,5.33886,103.621,6.89177,167.434
32,VBD_npp_d20220119_t2203090_x0542300E_y257330N_l0019_s1959_v23,2022-02-16 11:09:21,25.732990,54.230003,15.8842,2022-01-19 22:03:09,2022-01-20 02:03:09,19,1959,0.35604,1,2529,0.475336,0.237238,0.647683,0.4,0.779803,0.75,0.14447,0.0001,0.0350356,999999,1.643488e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,158.752,79.4948,4.35042,103.086,6.93625,168.664
33,VBD_npp_d20220119_t2203090_x0542995E_y257019N_l0022_s1969_v23,2022-02-16 11:09:21,25.701893,54.299549,593.503,2022-01-19 22:03:09,2022-01-20 02:03:09,22,1969,0.341743,4,2533,1.21149,0.258062,0.707552,0.4,0.908609,0.75,0.14449,0.0001,0.0357095,999999,5.003830e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,158.696,79.6326,3.76423,101.029,6.893,169.16
34,VBD_npp_d20220119_t2203285_x0540236E_y245120N_l0204_s1972_v23,2022-02-16 11:09:21,24.511967,54.023632,33.088,2022-01-19 22:03:28,2022-01-20 02:03:28,204,1972,0.316776,1,2529,0.659434,0.219796,0.806728,0.4,0.838952,0.75,0.144941,0.0001,0.0370434,999999,4.767475e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.055,82.5222,3.59453,95.4911,5.75495,165.046
